Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,44,,,,
2,up,Olli Halonen,Pohjola,6,1,38,,,,
3,up,Bess,Ram pam pam,3,1,16,,,,
4,up,VIIVI,Hyväuskoinen,5,2,27,,,,
5,-,Jouko ja Kosti,Muisto Vain Jää,-,1,9,,,,
6,down,Kirka,Kaikkea On,4,1,39,,,,
7,up,Frans Harju,Minä sydän sinä,57,4,41,,,,
8,-,Juha Tapio,Vaadin rauhaa,-,8,1,,,,
9,up,Anna Puu & Olavi Uusivirta,2020,9,1,114,,,,
10,up,BEHM,Ethän tarkoittanut sitä,10,6,12,,,,
11,down,Vesala,Pahanilmanlinnut,7,2,26,,,,
12,up,Vesterinen Yhtyeineen,Älä lopu yö,12,12,11,,,,
13,up,Kiki,666,17,13,7,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),22,4,40,,,,
15,down,Maija Vilkkumaa,1973,13,9,7,,,,
16,up,Haloo Helsinki!,Hulluuden Highway,75,7,100,,,,
17,down,Neon 2,Pieninä palasina,11,4,23,,,,
18,down,Jonne Aaron,Olettamuksia,14,3,28,,,,
19,down,Erika Vikman,Syntisten pöytä,16,1,89,,,,
20,up,Pariisin Kevät,Kesäyö,37,18,55,,,,
21,up,Kaija Koo,Supernaiset,28,4,40,,,,
22,up,Sanni,2080-Luvulla,32,11,113,,,,
23,down,Kuumaa,Oo vielä sekunnin mun,21,18,8,,,,
24,up,Evelina,Kyynelii,31,2,16,,,,
25,down,Benson Boone,GHOST TOWN,15,7,20,,,,
26,up,Jonne Aaron,Ota syliin ja suutele mua,26,2,50,,,,
27,down,Erin,Anna mun rakastaa,19,1,16,,,,
28,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,18,1,115,,,,
29,up,Lauri Tähkä,Keskiyön Cowboy,62,5,25,,,,
30,up,Haloo Helsinki!,Reiviluola,45,1,11,,,,
31,up,Haloo Helsinki!,Kuussa tuulee,77,12,87,,,,
32,up,Anssi Kela,Ilves,87,20,33,,,,
33,down,Samuli Putro,Olet Puolisoni Nyt,29,6,49,,,,
34,up,Jannika B,Mania,49,7,4,,,,
35,-,Lauri Tähkä,Nukkuvat aamut,-,3,11,,,,
36,down,Zest Music,Sacred Shores,20,5,4,,,,
37,down,Vesala,Uu mama,27,11,10,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,40,25,6,,,,
39,-,Zen Café,Aamuisin,-,22,3,,,,
40,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,95,,,,
41,-,Adele,Oh My God,-,10,13,,,,
42,up,Samu Haber,Sä,47,14,10,,,,
43,-,Poju,Suomen kesä,-,43,1,,,,
44,up,Pehmoaino,haluun takas mun perhoset,89,28,5,,,,
45,up,Lizzo,About Damn Time,50,25,3,,,,
46,down,Mariska,Minä Liityin Sinuun,38,11,82,,,,
47,up,VIIVI,USA,48,3,42,,,,
48,-,Maija Vilkkumaa,Ingalsin Laura,-,8,11,,,,
49,up,Stig,Roy Orbison,60,10,106,,,,
50,up,Evelina,Tornado,79,14,115,,,,
51,down,Abreu,Teipillä tai rakkaudella,33,3,125,,,,
52,-,Juha Tapio,Sinun vuorosi loistaa,-,12,47,,,,
53,up,Antti Tuisku,Rahan takii,54,1,45,,,,
54,up,Arttu Wiskari,Kahvimaito,59,10,22,,,,
55,-,Ressu Redford,Hölmö sydän,-,11,19,,,,
56,up,Lauri Tähkä,Mä en pelkää,99,9,52,,,,
57,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,42,,,,
58,-,Lauri Tähkä,Palavaa vettä,-,8,95,,,,
59,up,Abreu,Kaikki paitsi sydän,85,9,3,,,,
60,down,Arttu Wiskari,Sirpa (feat. Ulpu),35,14,53,,,,
61,-,The Kid LAROI,Thousand Miles,-,46,1,,,,
62,-,Adele,Set Fire to the Rain,-,22,26,,,,
63,-,Jare & VilleGalle,Häissä,-,23,19,,,,
64,down,Titta,Ihana mies,55,35,6,,,,
65,-,Erika Vikman,Cicciolina,-,11,65,,,,
66,-,Lauri Tähkä,Jääkukkia,-,5,97,,,,
67,up,Savage Garden,To the Moon & Back,68,9,48,,,,
68,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,3,21,,,,
69,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,53,,,,
70,-,Happoradio,Ihmisenpyörä,-,32,26,,,,
71,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,8,,,,
72,-,JVG,Tarkenee,-,15,85,,,,
73,down,Ellinoora,Kaikki tahtoo,61,41,3,,,,
74,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,8,,,,
75,down,BEHM,Lupaan,25,3,63,,,,
76,-,Olavi Uusivirta,Kultaa Hiuksissa,-,37,1,,,,
77,down,BEHM,Hei rakas,70,1,132,,,,
78,down,Backstreet Boys,Quit Playing Games (With My Heart),43,12,53,,,,
79,down,Jannika B,En Luovu Susta Koskaan,65,25,53,,,,
80,down,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,74,18,5,,,,
81,down,Ed Sheeran,2step (feat. Ellinoora),72,11,2,,,,
82,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,27,4,,,,
83,-,JVG,Popkorni,-,12,81,,,,
84,-,JVG,Kran Turismo (feat. Raappana),-,28,28,,,,
85,down,Irina,Haluun olla yksin,39,1,120,,,,
86,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,4,,,,
87,up,Pete Parkkonen,Voimaa ja valoa,93,3,60,,,,
88,down,Vesala,Tequila,52,10,90,,,,
89,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),81,18,52,,,,
90,down,Anssi Kela,Revontulet,34,34,4,,,,
91,-,Haloo Helsinki!,Rakas,-,20,11,,,,
92,-,Pihlaja & Etta,Bändäri,-,17,3,,,,
93,down,Happoradio,Tehdään jotain kaunista,84,3,79,,,,
94,down,Arttu Wiskari,Kun me diskossa suudeltiin,36,31,41,,,,
95,-,Aikakone,Odota,-,14,20,,,,
96,-,Cheek,Keinu,-,36,8,,,,
97,-,Teleks,Siivet,-,12,13,,,,
98,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",41,12,13,,,,
99,down,Backstreet Boys,Show Me the Meaning of Being Lonely,64,19,47,,,,
100,down,Uniklubi,Rakkautta Ja Piikkilankaa,97,50,6,,,,
