Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,18,,,,
2,up,VIIVI & Robin Packalen,Ihana kipu,2,1,14,,,,
3,up,Maija Vilkkumaa,Betty Draper,4,3,15,,,,
4,up,BEHM,Sata vuotta,5,1,4,,,,
5,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,16,,,,
6,up,Kuumaa,Tulipalo,6,1,30,,,,
7,up,Benjamin,Hoida mut,9,7,3,,,,
8,up,BEHM,Lupaan,38,3,101,,,,
9,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),7,7,15,,,,
10,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,34,10,111,,,,
11,down,Erika Vikman,Syntisten pöytä,10,1,127,,,,
12,up,Lauri Tähkä,Morsian,61,2,60,,,,
13,down,Frans Harju,Lupaan etten koskaan mene pois,8,6,16,,,,
14,down,Paula Vesala & Kaija Koo,Nopee hopee,13,6,20,,,,
15,down,Aliisa Syrjä,Tää tunne,11,9,10,,,,
16,down,Bess,Sammumaton,12,1,5,,,,
17,-,Colin Willsher,Crazy Swedes,-,1,93,,,,
18,up,Portion Boys,Samaa taivasta katsotaan,68,2,2,,,,
19,down,Vilma Alina,Paha tapa,18,13,7,,,,
20,up,Olli Halonen,Suomen kesä,30,2,38,,,,
21,down,Evelina,Sydän sulaa,14,1,29,,,,
22,up,Olavi Uusivirta,Menköön tämä elämä näin,40,12,7,,,,
23,up,Laura Närhi,Tämä On Totta,39,10,11,,,,
24,-,Haddaway,What Is Love,-,21,12,,,,
25,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,44,1,146,,,,
26,down,Stig,Roy Orbison,17,10,136,,,,
27,down,Haloo Helsinki!,Tulikärpäset,24,1,60,,,,
28,down,Olli Halonen,Pohjola,27,1,75,,,,
29,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,15,2,49,,,,
30,down,Samuli Putro,Olet Puolisoni Nyt,16,6,75,,,,
31,-,VIIVI,USA,-,3,79,,,,
32,up,Juha Tapio,Sinun vuorosi loistaa,73,12,65,,,,
33,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),57,4,77,,,,
34,up,Reino Nordin,Antaudun,85,14,116,,,,
35,up,Jenni Vartiainen,Väärään suuntaan,87,10,115,,,,
36,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,28,,,,
37,down,Paula Vesala,Testamentti,20,16,7,,,,
38,-,Jani Wickholm,Hukun,-,20,8,,,,
39,-,Chisu,Mun Koti Ei Oo Täällä,-,14,17,,,,
40,down,Jonne Aaron,Olettamuksia,21,3,62,,,,
41,up,Mariska,Minä Liityin Sinuun,65,11,119,,,,
42,up,Jonne Aaron,Ota syliin ja suutele mua,90,2,79,,,,
43,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,63,5,3,,,,
44,-,Juha Tapio,Meillä On Aikaa,-,42,23,,,,
45,up,Lauri Tähkä,Palavaa vettä,78,8,109,,,,
46,-,Titta,Elämä on nyt,-,3,49,,,,
47,down,Juha Tapio,Ohikiitävää,36,34,28,,,,
48,up,Kuumaa,Ylivoimainen,55,1,2,,,,
49,-,Nylon Beat,Rakastuin mä looseriin,-,21,7,,,,
50,up,Vesala,Tequila,71,10,104,,,,
51,up,Antti Ketonen,Olisitpa sylissäni,79,4,116,,,,
52,-,Lauri Tähkä,Nukkuvat aamut,-,3,30,,,,
53,down,BEHM,Tivolit,32,12,69,,,,
54,up,Bess,Ram pam pam,86,1,54,,,,
55,-,Laura Närhi,Supersankari,-,30,32,,,,
56,down,Nylon Beat,Satasen laina,26,26,7,,,,
57,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,56,,,,
58,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),22,12,83,,,,
59,down,Movetron,Romeo & Julia,49,16,10,,,,
60,-,Kaija Koo,Supernaiset,-,4,53,,,,
61,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,27,1,,,,
62,down,Sanni,Jos Mä Oon Oikee,19,19,18,,,,
63,-,Madonna,Sorry,-,14,2,,,,
64,-,Yö,Mitä jos mä rakastan sua,-,36,18,,,,
65,up,Haloo Helsinki!,Kuussa tuulee,70,12,109,,,,
66,-,Lauri Tähkä,Polte,-,32,25,,,,
67,-,Antti Tuisku,Hyökyaalto,-,7,76,,,,
68,down,Arttu Wiskari,Elämän kova koulu,33,2,31,,,,
69,-,Jare & VilleGalle,Häissä,-,23,30,,,,
70,down,Irina,Haluun olla yksin,37,1,149,,,,
71,down,Chisu,Polte (Vain elämää kausi 5),46,24,57,,,,
72,up,Pariisin Kevät,Kesäyö,94,18,84,,,,
73,down,Anna Puu,Ei kuole koskaan,67,15,7,,,,
74,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,18,25,,,,
75,up,Chisu,Kolmas Pyörä,93,34,34,,,,
76,down,Chisu,Sama Nainen,31,28,21,,,,
77,down,Happoradio,Pelastaja,62,30,33,,,,
78,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,12,,,,
79,-,Minh Beta,Việt Nam Ơi,-,79,1,,,,
80,down,Pariisin Kevät,Tämän Kylän Poikii,64,21,27,,,,
81,down,Arttu Wiskari,Suomen muotoisen pilven alla,53,2,114,,,,
82,-,"Ashley Clark, Nicolas Boscovic & Tom Hillock",Only You,-,19,2,,,,
83,down,Lauri Tähkä,Jääkukkia,66,5,112,,,,
84,down,Jannika B,En Luovu Susta Koskaan,83,25,75,,,,
85,down,Stella,Piste.,28,14,49,,,,
86,-,Teleks,Siivet,-,12,18,,,,
87,-,Daze,Superhero,-,47,4,,,,
88,down,Ressu Redford & Pyhimys,Viimeinen Päivä,52,30,31,,,,
89,-,Haloo Helsinki!,Beibi,-,1,47,,,,
90,down,Kaija Koo,Siniset tikkaat,72,15,50,,,,
91,-,Meghan Trainor,Made You Look,-,58,3,,,,
92,down,Juha Tapio,Mitä Silmät Ei Nää,59,30,26,,,,
93,-,Alcazar,Crying At the Discoteque,-,76,1,,,,
94,-,Chisu,Baden-Baden,-,24,27,,,,
95,-,Vesala,Muitaki ihmisii,-,17,68,,,,
96,down,Hector,Kuunnellaan Vaan Taivasta,75,24,12,,,,
97,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,11,,,,
98,down,Abreu,Teipillä tai rakkaudella,45,3,150,,,,
99,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,41,2,,,,
100,down,Keira,No Business On The Dancefloor,95,27,2,,,,
