Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,17,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,20,,,,
3,up,Benjamin,Minä-Minä-Maa,8,3,25,,,,
4,up,Bee,Viimeisiä sanoja,12,2,27,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,22,2,29,,,,
6,up,Kaija Koo,Onnea matkaan,16,3,13,,,,
7,down,Taylor Swift,Cruel Summer,3,3,7,,,,
8,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),10,1,3,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,9,3,,,,
10,down,Bess,Missio,2,2,15,,,,
11,up,Haloo Helsinki!,Reiviluola,11,1,62,,,,
12,down,Kuumaa,Tässä on kaikki,5,5,8,,,,
13,up,Arttu Wiskari,Pilvilinna,29,7,15,,,,
14,down,Ellinoora,Matkalla (Vain elämää kausi 14),13,1,3,,,,
15,up,Bee,Kolmatta linjaa,21,15,5,,,,
16,up,Portion Boys,Samaa taivasta katsotaan,18,2,35,,,,
17,down,Bee,Silkkiin verhoiltuna (feat. Jambo),6,6,3,,,,
18,up,Kuumaa,Ylivoimainen,48,1,37,,,,
19,-,Maija Vilkkumaa,Jäässä,-,19,1,,,,
20,up,Sanni,Mielenmaisemat,20,10,9,,,,
21,up,Jonne Aaron,Ota syliin ja suutele mua,94,2,85,,,,
22,down,Abreu & Pihlaja,Sisko,14,12,5,,,,
23,up,Kuumaa,Tulipalo,41,1,59,,,,
24,down,Olivia Rodrigo,vampire,7,7,11,,,,
25,up,Erika Vikman,Syntisten pöytä,27,1,162,,,,
26,-,Portion Boys,Dynastia,-,26,1,,,,
27,-,VIIVI & Robin Packalen,Ihana kipu,-,1,45,,,,
28,up,Vesterinen Yhtyeineen,Ilman mua,37,5,8,,,,
29,down,Ramses II,Villieläin,25,4,42,,,,
30,-,Olli Halonen,Pohjola,-,1,105,,,,
31,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,76,,,,
32,up,Erika Vikman,Cicciolina,38,11,85,,,,
33,up,Isac Elliot,20min (feat. william & Cledos),60,29,16,,,,
34,-,Vesala,Tequila,-,10,129,,,,
35,up,Robin Packalen,Kolmistaan (feat. Ege Zulu),36,35,3,,,,
36,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,13,,,,
37,-,Jung Kook & Latto,Seven,-,37,1,,,,
38,up,Jannika B,Paras osa,44,23,4,,,,
39,up,Ege Zulu & Joe L,Oikee Mies,93,39,3,,,,
40,up,Erin,Anna mun rakastaa,67,1,69,,,,
41,-,Haloo Helsinki!,Tulikärpäset,-,1,80,,,,
42,down,Karri Koira,Suoraan sydämeen,15,15,10,,,,
43,-,Happoradio,Pelastaja,-,30,43,,,,
44,down,Alessandra,Queen of Kings,24,14,11,,,,
45,down,David Kushner,Daylight,23,23,5,,,,
46,-,Vesta,Ota varovasti,-,31,49,,,,
47,down,Studio Killers,Jenny,40,16,33,,,,
48,-,Jenni Vartiainen,Väärään suuntaan,-,10,143,,,,
49,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,31,,,,
50,-,Martti Innanen,"Elsa, Kohtalon Lapsi",-,50,1,,,,
51,-,LINDA,"Nuorii, kauniit ja lupaavii",-,27,7,,,,
52,up,Suvi Teräsniska,Ahvenanmaa,86,22,9,,,,
53,-,Haloo Helsinki!,Kaksi ihmistä,-,17,42,,,,
54,-,Isac Elliot,Kompastun (feat. Costi),-,32,2,,,,
55,up,Tyla,Water,97,28,2,,,,
56,-,Yölintu,Maailma On Kauneimmillaan,-,56,1,,,,
57,-,Arttu Wiskari,Elämän kova koulu,-,2,63,,,,
58,-,Stig,Roy Orbison,-,10,153,,,,
59,-,JP Leppäluoto,Hänet nää,-,59,1,,,,
60,-,Anita Hirvonen,Käy Pöytään Vaan,-,60,1,,,,
61,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,22,,,,
62,down,Vesala,Pahanilmanlinnut,26,2,85,,,,
63,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,40,,,,
64,-,Pehmoaino,sisko älä pelkää,-,64,1,,,,
65,down,Blanka,Solo,34,31,4,,,,
66,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,140,,,,
67,-,Håkan Hellström,Alla drömmar är uppfyllda,-,67,1,,,,
68,-,Aikakone,Anna Mun Bailaa,-,68,1,,,,
69,-,Abreu,20 Ave Mariaa,-,3,31,,,,
70,-,Coldplay,Viva La Vida,-,70,1,,,,
71,up,Aukusti Koivisto,Keskiyön kangastus,81,16,3,,,,
72,down,Bess,Sammumaton,68,1,39,,,,
73,-,Aliisa Syrjä,2:02,-,12,12,,,,
74,down,Jain,Makeba,35,22,3,,,,
75,-,Jussu Pöyhönen,Argentiinaan tai Australiaan,-,75,1,,,,
76,up,VIIVI,USA,100,3,111,,,,
77,down,Troye Sivan,Rush,39,39,2,,,,
78,-,Laura Voutilainen,Miks Ei,-,29,38,,,,
79,-,Eve,Löytötavaraa,-,79,1,,,,
80,-,Evelina,Sydän sulaa,-,1,61,,,,
81,-,Monty Python,Lumberjack Song,-,81,1,,,,
82,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),92,4,99,,,,
83,-,Keko Salata,Älä sano,-,83,1,,,,
84,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,80,1,33,,,,
85,-,Backstreet Boys,As Long as You Love Me,-,47,2,,,,
86,down,Pate Mustajärvi,Hei äijä,19,19,2,,,,
87,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,30,,,,
88,-,Antti Tuisku,Hyökyaalto,-,7,98,,,,
89,-,Dingo,Nahkatakkinen Tyttö,-,73,1,,,,
90,-,Bess,Ram pam pam,-,1,79,,,,
91,-,Kari Tapio,Aikaan täysikuun - California Blue,-,91,1,,,,
92,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,36,2,,,,
93,-,Olli Halonen,Isän ikäinen,-,6,6,,,,
94,-,Haloo Helsinki!,Kiitos ei ole kirosana,-,90,3,,,,
95,-,Mira Luoti,Täydellinen puolikas (feat. Aki Tykki),-,95,1,,,,
96,down,Pariisin Kevät,Kesäyö,49,18,114,,,,
97,-,Lauri Tähkä,Sinä olet minun,-,36,16,,,,
98,-,Lauri Tähkä,Mä en pelkää,-,9,79,,,,
99,-,Matka maailman ympäri,Ei mikään palaa ennalleen,-,99,1,,,,
100,-,Vesala,Mul ei oo lapsuudensankarii,-,100,1,,,,
