Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,33,,,,
2,up,BEHM,Hei rakas,2,1,50,,,,
3,-,Dilba,Easy,-,1,11,,,,
4,up,Erika Vikman,Syntisten pöytä,4,1,7,,,,
5,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,36,,,,
6,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,28,,,,
7,down,Irina,Haluun olla yksin,5,1,50,,,,
8,up,Mikael Gabriel,Oli aikoi,8,8,17,,,,
9,up,Abreu,Teipillä tai rakkaudella,21,3,44,,,,
10,up,Antti Ketonen,Olisitpa sylissäni,19,4,48,,,,
11,down,Pete Parkkonen,Voimaa ja valoa,10,3,31,,,,
12,up,Jannika B,Katso mua,22,8,20,,,,
13,up,Lauri Tähkä,Jääkukkia,17,5,43,,,,
14,-,Vesala,Tequila,-,10,30,,,,
15,up,Fool's Garden,Lemon Tree,85,15,22,,,,
16,down,Arttu Wiskari,Suomen muotoisen pilven alla,11,2,47,,,,
17,up,JVG,Ikuinen vappu,28,2,49,,,,
18,up,Lauri Tähkä,Mä en pelkää,33,9,27,,,,
19,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],46,2,29,,,,
20,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,12,3,38,,,,
21,down,Vilma Alina,Nuoret rakastavaiset,18,10,6,,,,
22,up,Neljä Ruusua,Muuttolinnut,31,9,22,,,,
23,up,Kent,Ff,29,10,12,,,,
24,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,7,4,28,,,,
25,up,Evelina,Tornado,32,14,49,,,,
26,up,Stig,Roy Orbison,83,10,40,,,,
27,up,Haddaway,Life (Radio Edit),90,27,3,,,,
28,down,Haloo Helsinki!,Kuussa tuulee,23,12,38,,,,
29,up,Nik Kershaw,The Riddle,72,17,32,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,12,,,,
31,up,Jubel,Someone,74,5,27,,,,
32,-,Laura Närhi,Hetken Tie On Kevyt,-,32,2,,,,
33,down,Adele,Rolling In the Deep,13,11,33,,,,
34,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,70,10,46,,,,
35,down,Dua Lipa,Levitating,34,9,2,74,2020-04-05,74,2020-04-05
36,up,Haloo Helsinki!,Vapaus Käteen Jää,80,15,30,,,,
37,down,Happoradio,Silta,35,7,28,,,,
38,up,Antti Tuisku,Hyökyaalto,93,7,13,,,,
39,up,Haloo Helsinki!,Hulluuden Highway,60,7,49,,,,
40,-,Sanni,Me Ei Olla Enää Me,-,19,23,,,,
41,down,Ellinoora,Funeral Song (Vain elämää kausi 9),37,20,23,,,,
42,down,Vesterinen Yhtyeineen,Rodeo,26,19,5,,,,
43,down,Lauri Tähkä,Palavaa vettä,40,8,50,,,,
44,-,Jenni Vartiainen,Made in Heaven,-,8,14,,,,
45,up,Ellinoora,Leijonakuningas,67,23,42,,,,
46,down,Jenni Vartiainen,Väärään suuntaan,39,10,44,,,,
47,down,Janna,Sä Et Ole Hullu,30,24,32,,,,
48,-,Frans Harju,Ilman Sua,-,22,1,,,,
49,-,Cher,If I Could Turn Back Time,-,27,11,,,,
50,down,Laura Pausini,Tra Te E Il Mare,24,12,17,,,,
51,up,Bess,Melodia,96,7,2,,,,
52,down,JVG,Popkorni,20,12,33,,,,
53,-,Jannika B,En Luovu Susta Koskaan,-,25,25,,,,
54,up,Juha Tapio,Jotain Niin Oikeaa,58,19,28,,,,
55,up,Chisu,Polte (Vain elämää kausi 5),91,24,27,,,,
56,down,PMMP,Lautturi,51,11,39,,,,
57,-,Happoradio,"Sahattu Oksa, Poltettu Silta",-,19,3,,,,
58,down,Samuli Putro,Olet Puolisoni Nyt,54,6,15,,,,
59,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,43,18,11,,,,
60,down,Kent,Kärleken Väntar,44,44,12,,,,
61,-,Jenni Vartiainen,Missä Muruseni On,-,28,5,,,,
62,down,PMMP,Oo Siellä Jossain Mun,27,27,27,,,,
63,-,Elias Kaskinen,Beibe,-,34,6,,,,
64,-,Kwan,Shine,-,40,12,,,,
65,-,Tommi Läntinen,Meidän murusia,-,33,9,,,,
66,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),53,18,31,,,,
67,-,Happoradio,Pelastaja,-,30,3,,,,
68,up,Jenni Vartiainen,Eden,75,19,10,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,55,45,8,,,,
70,down,Anssi Kela,Puistossa,15,11,20,,,,
71,-,Teleks,Siivet,-,12,1,,,,
72,down,Vesta,Ota varovasti,59,31,27,,,,
73,down,Tate McRae,you broke me first,49,16,4,81,2020-08-23,15,2020-11-15
74,-,Elton John,Your Song (Remastered),-,23,18,,,,
75,down,Harry Styles,Watermelon Sugar,48,15,18,85,2019-11-17,2,2020-08-23
76,down,Reino Nordin,Antaudun,56,14,40,,,,
77,-,Laura Närhi,Helsinki,-,33,1,,,,
78,down,JVG,Tarkenee,63,15,28,,,,
79,-,Chisu,Kolmas Pyörä,-,34,14,,,,
80,up,Evelina,DNA,94,26,2,,,,
81,down,Vesala,Nyt on lähtö,68,31,33,,,,
82,-,Juha Tapio,Koneeseen kadonnut (Vain elämää kausi 7),-,55,2,,,,
83,-,Nylon Beat,Viimeinen,-,83,1,,,,
84,-,Backstreet Boys,Shape of My Heart,-,22,3,,,,
85,-,Pihlaja,Pojat (feat. Yeboyah),-,23,1,,,,
86,down,Laura Voutilainen,Kesäkuun 4.,9,9,3,,,,
87,down,Sanni,2080-Luvulla,16,11,37,,,,
88,down,P!nk,U + Ur Hand (Main Version),47,27,5,,,,
89,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,18,,,,
90,-,Erin,On Elämä Laina,-,16,5,,,,
91,-,Smokie,I'll Meet You At Midnight,-,40,1,,,,
92,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,1,,,,
93,-,Rihanna,Diamonds,-,38,11,,,,
94,-,Ellinoora,Elefantin paino,-,57,13,,,,
95,-,Antti Tuisku,Juuret,-,14,26,,,,
96,-,Stella,Piste.,-,14,1,,,,
97,-,Kaija Koo,Mun sydän,-,33,3,,,,
98,-,Juha Tapio,Kuka Näkee Sut,-,13,28,,,,
99,-,Spekti & Titta,Vain yksi sinä,-,24,13,,,,
100,-,Jonne Aaron,Kirosanoja,-,15,3,,,,
