Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Tulikärpäset,19,1,12,,,,
2,-,Dua Lipa,Love Again,-,1,24,96,2020-04-05,96,2020-04-05
3,up,Samu Haber,Täältä tullaan,4,1,28,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,4,21,,,,
5,up,Lauri Tähkä,Keskiyön Cowboy,33,5,12,,,,
6,up,Waltteri Torikka,Sylvian joululaulu,15,6,2,,,,
7,up,VIIVI,USA,10,3,23,,,,
8,-,Haloo Helsinki!,Beibi,-,1,35,,,,
9,up,Sanni,Kesken,26,5,10,,,,
10,-,OneRepublic,Love Runs Out,-,9,7,,,,
11,-,Evelina,Aamu (Vain Elämää Kausi 9),-,11,1,,,,
12,up,Anna Puu & Olavi Uusivirta,2020,29,1,95,,,,
13,-,Lili & Luna,Melanie,-,13,1,,,,
14,up,Erika Vikman,Cicciolina,51,11,49,,,,
15,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,58,15,9,,,,
16,-,OneRepublic,Run,-,8,20,,,,
17,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,63,8,15,,,,
18,-,Savage Garden,To the Moon & Back,-,9,30,,,,
19,down,Jet Lag,Jet Lag,12,2,29,,,,
20,up,BEHM,Hei rakas,43,1,113,,,,
21,up,Olavi Virta,Petteri Punakuono,73,11,4,,,,
22,down,Arttu Wiskari,Joulun ihme (Vain elämää kausi 12),5,5,3,,,,
23,-,Lauri Tähkä,Aavikko,-,1,40,,,,
24,down,Wham!,Last Christmas,22,22,2,70,2019-12-22,53,2019-12-29
25,down,Paula Koivuniemi,Tulkoon joulu,20,2,9,,,,
26,-,Anssi Kela,Puistossa,-,11,76,,,,
27,up,Vesala,Muitaki ihmisii,83,17,50,,,,
28,down,Olli Halonen,Pohjola,21,1,19,,,,
29,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,29,1,,,,
30,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,98,,,,
31,up,Mariska,Minä Liityin Sinuun,89,11,63,,,,
32,up,VIIVI,Hyväuskoinen,53,2,8,,,,
33,-,Abreu,Teipillä tai rakkaudella,-,3,106,,,,
34,up,BEHM,Lupaan,42,3,44,,,,
35,-,Vesa-Matti Loiri,Varpunen jouluaamuna -Sparven på julmorgonen-,-,35,1,,,,
36,up,Erika Vikman,Syntisten pöytä,65,1,70,,,,
37,up,Reijo Taipale,On Hanget Korkeat Nietokset,97,37,2,,,,
38,-,JVG,Tarkenee,-,15,72,,,,
39,-,*NSYNC,It's Gonna Be Me,-,39,2,,,,
40,down,Anneli Saaristo,Varpunen jouluaamuna,11,11,5,,,,
41,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",8,3,7,,,,
42,-,Katri Ylander,Sano mulle jotain kaunista,-,7,4,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,43,1,,,,
44,-,Vesala,Tequila,-,10,75,,,,
45,-,Arttu Wiskari,Kahvimaito,-,10,16,,,,
46,-,Lauri Tähkä,Jääkukkia,-,5,89,,,,
47,-,Ressu Redford,Hölmö sydän,-,11,5,,,,
48,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,27,,,,
49,-,Erin,Yhtenä sunnuntaina,-,20,1,,,,
50,-,Kaija Koo,Hullut päivät,-,26,1,,,,
51,-,Ressu Redford,Pieni askel,-,6,39,,,,
52,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,58,,,,
53,down,Jonne Aaron,Olettamuksia,25,3,10,,,,
54,-,Titta,Elämä on nyt,-,3,26,,,,
55,-,Reino Nordin,Antaudun,-,14,81,,,,
56,-,Haloo Helsinki!,Hulluuden Highway,-,7,87,,,,
57,-,Janna,Maailma meidän jälkeen,-,7,7,,,,
58,-,Rednex,Wish You Were Here,-,25,4,,,,
59,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,28,8,10,,,,
60,-,JVG,Popkorni,-,12,79,,,,
61,up,Anna Eriksson,Maa On Niin Kaunis,71,53,3,,,,
62,down,Katri Helena,Joulumaa,39,12,6,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,39,,,,
64,-,Arppa,Oulu (theme),-,64,2,,,,
65,-,Erika Vikman,Aikuisten rannekkeet,-,65,1,,,,
66,-,Kent,Ff,-,10,64,,,,
67,down,Vesala,Pahanilmanlinnut,38,2,10,,,,
68,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,12,,,,
69,-,Adele,Set Fire to the Rain,-,22,23,,,,
70,down,Suvi Teräsniska,"Jouluyö, juhlayö (feat. Rajaton)",30,30,2,,,,
71,down,Frans Harju,Minä sydän sinä,13,4,24,,,,
72,-,Jonne Aaron,Yksin,-,36,15,,,,
73,-,Bosson,One in a Million (Remix),-,73,1,,,,
74,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,32,,,,
75,-,Evelina,Tornado,-,14,99,,,,
76,-,Erin,Mitä Tänne Jää,-,26,32,,,,
77,-,Happoradio,Ihmisenpyörä,-,32,16,,,,
78,-,Gimmel,Roviolla,-,46,1,,,,
79,-,Benson Boone,GHOST TOWN,-,7,2,,,,
80,-,Avril Lavigne,Complicated,-,51,9,,,,
81,-,HIM,Wings of a Butterfly,-,23,24,,,,
82,-,Jannika B,En Luovu Susta Koskaan,-,25,42,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,32,,,,
84,down,Céline Dion,Les Cloches du Hameau,31,31,4,,,,
85,-,Jenni Vartiainen,Made in Heaven,-,8,40,,,,
86,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,4,,,,
87,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,5,,,,
88,-,Roxette,It Must Have Been Love,-,36,1,,,,
89,-,Jenni Vartiainen,Väärään suuntaan,-,10,87,,,,
90,-,Sunrise Avenue,Fairytale Gone Bad,-,13,19,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,4,,,,
92,-,Cheek,Keinu,-,36,6,,,,
93,-,Tapio Rautavaara,Sylvian joululaulu - Sylvias julvisa,-,87,3,,,,
94,-,Katri Helena,Lapsi Tuoksuu Joululta,-,89,2,,,,
95,down,Antti Tuisku,Hyökyaalto,54,7,54,,,,
96,-,Stella,Piste.,-,14,26,,,,
97,-,Kaija Koo,Vapaa,-,10,38,,,,
98,-,Kaija Koo,Kuka Sen Opettaa,-,26,4,,,,
99,-,Yölintu,Tonttu Ja Enkeli,-,10,1,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,79,1,,,,
