Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Alina,Mä välitän,1,1,6,,,,
2,up,Lauri Tähkä,Aavikko,4,1,8,,,,
3,-,Ville-Veikko,Säteile taitoa (Taitaja2021),-,3,1,,,,
4,down,Neljä Ruusua,Viimeinen valssi,3,1,8,,,,
5,up,Jonne Aaron,Ota syliin ja suutele mua,7,2,8,,,,
6,up,Abreu,20 Ave Mariaa,6,3,8,,,,
7,down,Irina,Haluun olla yksin,5,1,80,,,,
8,up,Ressu Redford,Pieni askel,16,6,8,,,,
9,up,BEHM,Hei rakas,9,1,80,,,,
10,down,Anna Puu & Olavi Uusivirta,2020,8,1,63,,,,
11,up,Stig,Roy Orbison,22,10,66,,,,
12,down,Erika Vikman,Syntisten pöytä,10,1,37,,,,
13,up,Erika Vikman,Cicciolina,21,11,16,,,,
14,-,Antti Tuisku,Rahan takii,-,1,21,,,,
15,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,15,12,8,,,,
16,up,Ilta,Kelle mä soitan,34,3,8,,,,
17,up,Sabaton,Great War (History Version),20,8,30,,,,
18,down,Sanni,2080-Luvulla,17,11,65,,,,
19,up,I'Dees,Time (Radio Edit),57,14,8,,,,
20,up,Jenni Vartiainen,Väärään suuntaan,42,10,69,,,,
21,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,11,1,66,,,,
22,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),53,12,39,,,,
23,up,Stig,Kuka on se oikea (Vain elämää kausi 11),30,2,28,,,,
24,down,Abreu,Teipillä tai rakkaudella,13,3,74,,,,
25,up,Reino Nordin,Antaudun,50,14,62,,,,
26,up,BEHM,Lupaan,89,3,11,,,,
27,down,Mariska,Minä Liityin Sinuun,26,11,31,,,,
28,up,SUPER-Hi & Neeka,Following the Sun,48,10,8,,,,
29,up,PMMP,Lautturi,35,11,66,,,,
30,up,Disco,Levottomat Tuulet,36,30,4,,,,
31,down,Arttu Wiskari,Sirpa (feat. Ulpu),14,14,30,,,,
32,down,Lauri Tähkä,Palavaa vettä,19,8,65,,,,
33,-,Passenger,Sword from the Stone,-,33,1,,,,
34,up,JVG,Tarkenee,63,15,45,,,,
35,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),65,21,12,,,,
36,down,Lauri Tähkä,Jääkukkia,24,5,73,,,,
37,-,Faith No More,Epic (Live),-,37,1,,,,
38,up,Antti Ketonen,Olisitpa sylissäni,73,4,71,,,,
39,down,Aleksanteri Hakaniemi,Bonsaipuu,32,24,8,,,,
40,up,Kylie Minogue,Magic,41,14,3,,,,
41,down,Backstreet Boys,Quit Playing Games (With My Heart),12,12,13,,,,
42,-,Janna,Sä Et Ole Hullu,-,24,50,,,,
43,up,Mira Luoti,Hopeinen tussi,44,14,8,,,,
44,-,Anssi Kela,Puistossa,-,11,47,,,,
45,up,JVG,Hehkuu,76,39,14,,,,
46,up,Jenni Vartiainen,Ihmisten Edessä,74,21,10,,,,
47,-,Haddaway,Life (Radio Edit),-,27,10,,,,
48,down,Kent,Ff,18,10,40,,,,
49,up,Aikakone,Odota,67,14,5,,,,
50,up,Juha Tapio,Sitkeä sydän,83,24,6,,,,
51,up,Enrique Iglesias,Be With You,95,51,3,,,,
52,-,Firevision,Stars,-,16,5,,,,
53,up,Vesta,Ota varovasti,66,31,37,,,,
54,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],39,2,57,,,,
55,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,6,,,,
56,-,Haloo Helsinki!,Hulluuden Highway,-,7,71,,,,
57,up,Samu,Hiljaisuus (Vain elämää kausi 6),91,20,16,,,,
58,down,Evelina,Tornado,27,14,69,,,,
59,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,49,3,56,,,,
60,-,Chisu,Polte (Vain elämää kausi 5),-,24,42,,,,
61,down,Amy Macdonald,This Is the Life (Acoustic Version),31,31,10,,,,
62,down,Stella,Piste.,51,14,12,,,,
63,-,Jenni Vartiainen,Duran Duran,-,11,23,,,,
64,-,Sound of R.E.L.S.,Raising My Family,-,35,23,,,,
65,down,Antti Tuisku,Hyökyaalto,40,7,32,,,,
66,down,Noheva,Kaipaan Sua,46,46,4,,,,
67,down,Amy Macdonald,This Is the Life,23,23,9,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,15,,,,
69,up,Laura Närhi,Supersankari,87,30,17,,,,
70,down,Savage Garden,To the Moon & Back,33,9,10,,,,
71,down,Vesala,Tequila,55,10,53,,,,
72,up,A Touch of Class,Around the World (La La La La La) [Radio Version],90,24,13,,,,
73,-,Laura Pausini,Tra Te E Il Mare,-,12,41,,,,
74,up,Arttu Wiskari,Suomen muotoisen pilven alla,82,2,65,,,,
75,-,HIM,Wings of a Butterfly,-,23,5,,,,
76,-,Dua Lipa,Levitating,-,9,22,74,2020-04-05,74,2020-04-05
77,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),71,1,30,,,,
78,-,JVG,Kran Turismo (feat. Raappana),-,28,15,,,,
79,-,The Crash,Lauren Caught My Eye,-,39,5,,,,
80,-,Haloo Helsinki!,Tuntematon,-,46,15,,,,
81,-,Cher,Dark Lady,-,81,1,,,,
82,-,JVG,Ikuinen vappu,-,2,64,,,,
83,down,Mega,Täältä tullaan,78,51,2,,,,
84,-,Ace of Base,The Sign,-,19,6,,,,
85,-,Arttu Wiskari,Meidän biisi,-,40,24,,,,
86,down,Juha Tapio,Sinun vuorosi loistaa,84,12,16,,,,
87,up,Sia,Floating Through Space,97,52,6,,,,
88,-,Nightwish,Sleeping Sun,-,42,4,,,,
89,down,Katy Perry,Hot N Cold,47,41,8,,,,
90,-,Arttu Wiskari,Kahvimaito,-,10,5,,,,
91,-,Petri Munck,Levoton Prinssi,-,48,2,,,,
92,-,Samuli Putro,Olet Puolisoni Nyt,-,6,35,,,,
93,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,2,,,,
94,down,JVG,Popkorni,64,12,54,,,,
95,-,Poju,Poika Saunoo,-,33,2,,,,
96,down,Kaija Koo,Vapaa,72,10,19,,,,
97,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,1,,,,
98,-,Roxette,Milk and Toast and Honey (Single Master),-,98,1,,,,
99,-,Ava Max,Torn,-,6,36,41,2019-10-06,41,2019-10-06
100,down,Jenni Vartiainen,Eden,37,19,35,,,,
