Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,2,1,7,,,,
2,down,Mirella,Timanttei,1,1,12,,,,
3,up,Sara Siipola,Paskana,3,2,11,,,,
4,up,Ellinoora & Samuli Putro,Osuma,4,2,7,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),6,1,27,,,,
6,down,Bee,Viimeisiä sanoja,5,2,52,,,,
7,up,ANI,Jos puhutaan totta,7,6,9,,,,
8,up,Kuumaa,Tuhoaisti,66,1,2,,,,
9,down,Kuumaa,Satama,8,7,16,,,,
10,down,Benjamin & BESS,Paremmin ku kukaan muu,9,2,4,,,,
11,down,Jenni Vartiainen,Lanka,10,1,19,,,,
12,up,Elias Kaskinen,Pisaroita,14,12,4,,,,
13,up,Evelina,Sydän sulaa,22,1,85,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,19,1,57,,,,
15,up,Portion Boys,Samaa taivasta katsotaan,25,2,59,,,,
16,up,Pilvi Hämäläinen,Mon chéri,16,4,5,,,,
17,up,Kuumaa,Tulipalo,18,1,83,,,,
18,up,Bess,Sammumaton,20,1,60,,,,
19,up,Arttu Wiskari,Elämän kova koulu,21,2,84,,,,
20,down,Kuumaa,Ylivoimainen,13,1,60,,,,
21,down,Windows95Man,No Rules!,12,4,11,,,,
22,up,VIIVI & Robin Packalen,Ihana kipu,37,1,64,,,,
23,up,Katri Ylander,Mosaiikki,24,11,3,,,,
24,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),29,4,124,,,,
25,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),15,2,52,,,,
26,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,38,2,51,,,,
27,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,31,1,45,,,,
28,down,Ege Zulu & BEHM,Tunnista Tuntiin,27,9,8,,,,
29,up,Eini,Sun vuoro olla vapaa,41,19,4,,,,
30,up,Nylon Beat,Syytön,74,27,11,,,,
31,up,Frans Harju,Ainoa tie,47,30,7,,,,
32,down,JANNA,Onnistu elämään,23,17,6,,,,
33,up,Dua Lipa,Training Season,49,26,6,,,,
34,-,Erika Vikman,Syntisten pöytä,-,1,182,,,,
35,down,VIIVI,Mitä näil korteil saa? (feat. JVG),26,1,42,,,,
36,up,BEHM,Sata vuotta,39,1,39,,,,
37,down,Haloo Helsinki!,Tulikärpäset,36,1,101,,,,
38,up,Portion Boys,Käärinliinat,53,38,3,,,,
39,down,Benson Boone,Beautiful Things,28,22,8,,,,
40,-,SAIMAA,Matkalla tutkalla,-,40,1,,,,
41,up,Ariana Grande,we can't be friends (wait for your love),55,32,3,,,,
42,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,73,,,,
43,up,Nylon Beat,Satasen laina,92,26,18,,,,
44,down,Bess,Ram pam pam,32,1,87,,,,
45,up,Vesterinen Yhtyeineen,Tummilla teillä,46,35,31,,,,
46,-,Chisu,Sama Nainen,-,28,25,,,,
47,up,Maija Vilkkumaa,Ei,75,12,2,,,,
48,-,VIIVI,Kävi mitä kävi sul on mut,-,10,1,,,,
49,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],40,4,20,,,,
50,-,Vesala,Muitaki ihmisii,-,17,105,,,,
51,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,81,17,27,,,,
52,up,Abreu,Teipillä tai rakkaudella,69,3,181,,,,
53,up,Hugo,Virheet (feat. Bee),94,26,2,,,,
54,-,Tuure Kilpeläinen,Fosforivaahteroita,-,21,1,,,,
55,down,Jonna Tervomaa,Strippaa mulle taas,35,31,3,,,,
56,up,Jenni Vartiainen,Ihmisten Edessä,57,21,69,,,,
57,up,Vilma Alina,Rikollinen,63,6,50,,,,
58,down,VIIVI,Hyväuskoinen,45,2,85,,,,
59,-,Lauri Tähkä,Palavaa vettä,-,8,151,,,,
60,down,Neon 2,Pieninä palasina,33,4,54,,,,
61,up,Mirella,Uuteen eiliseen,100,44,2,,,,
62,up,Jannika B,Mania,65,7,27,,,,
63,-,Juha Tapio,Sinun vuorosi loistaa,-,12,68,,,,
64,down,Benjamin,Hoida mut,30,7,12,,,,
65,up,Anna Puu & Olavi Uusivirta,2020,97,1,149,,,,
66,down,Portion Boys & Teflon Brothers,Nautin elämästä,51,33,13,,,,
67,down,Dilba,Easy,11,1,79,,,,
68,-,Movetron,Ristinolla,-,34,12,,,,
69,-,Chisu,Polte (Vain elämää kausi 5),-,24,80,,,,
70,up,Arttu Wiskari,Meidän biisi,80,40,39,,,,
71,-,JVG,Hehkuu,-,39,27,,,,
72,up,JVG,Tarkenee,82,15,117,,,,
73,-,Irina,Kymmenen Kirosanaa,-,13,29,,,,
74,down,VIIVI,USA,44,3,133,,,,
75,-,Vesala,Pahanilmanlinnut,-,2,106,,,,
76,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,54,12,47,,,,
77,-,Jenni Vartiainen,Duran Duran,-,11,91,,,,
78,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,36,11,,,,
79,-,Laura Närhi,Supersankari,-,30,39,,,,
80,-,Antti Tuisku,Juuret,-,14,54,,,,
81,up,Frans Harju,Minä sydän sinä,87,4,72,,,,
82,down,Sanni,Me Ei Olla Enää Me,62,19,99,,,,
83,-,Dingo,Sinä Ja Minä,-,83,2,,,,
84,down,Kaija Koo,Onnea matkaan,73,3,37,,,,
85,-,Kirka,Kaikkea On,-,1,64,,,,
86,-,Kiki,666,-,13,17,,,,
87,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,153,,,,
88,-,Sanni,Mielenmaisemat,-,10,15,,,,
89,up,Indica,Ikuinen Virta,98,35,16,,,,
90,-,Blanka,Solo,-,31,11,,,,
91,down,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",78,53,4,,,,
92,-,Diandra,Paha poika,-,57,2,,,,
93,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,42,,,,
94,-,Chisu,Sabotage,-,94,1,,,,
95,-,Suvi Teräsniska,Kaikki mussa tahtoo,-,19,1,,,,
96,-,Jung Kook,Standing Next to You,-,93,2,,,,
97,down,Mariska,Minä Liityin Sinuun,77,11,166,,,,
98,-,Olli Halonen,Pohjola,-,1,128,,,,
99,-,Pariisin Kevät,Kesäyö,-,18,119,,,,
100,down,Alessandra,Queen of Kings,83,14,17,,,,
