Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,19,,,,
2,up,Ellinoora,Matkalla (Vain elämää kausi 14),10,1,5,,,,
3,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,22,,,,
4,up,Bee,Viimeisiä sanoja,5,2,29,,,,
5,up,Benjamin,Minä-Minä-Maa,6,3,27,,,,
6,up,Olli Halonen,Isän ikäinen,8,6,8,,,,
7,up,Kuumaa,Ylivoimainen,11,1,39,,,,
8,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,5,1,,,,
9,down,Arttu Wiskari,Pilvilinna,7,7,17,,,,
10,up,Vesterinen Yhtyeineen,Ilman mua,26,5,10,,,,
11,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),13,1,5,,,,
12,down,Kuumaa,Tässä on kaikki,9,5,10,,,,
13,up,Haloo Helsinki!,Reiviluola,18,1,64,,,,
14,-,Aliisa Syrjä,Sydämetön,-,12,13,,,,
15,up,Kuumaa,Tulipalo,30,1,61,,,,
16,-,Samuli Putro,Olet Puolisoni Nyt,-,6,80,,,,
17,up,Haloo Helsinki!,Tulikärpäset,34,1,82,,,,
18,up,Aki Tykki,"Satulinna, Satumaa",27,13,2,,,,
19,up,Erika Vikman,Cicciolina,50,11,87,,,,
20,up,Bess,Missio,20,2,17,,,,
21,up,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,38,17,15,,,,
22,up,VIIVI & Robin Packalen,Ihana kipu,54,1,47,,,,
23,up,Bee,Kolmatta linjaa,25,15,7,,,,
24,up,Dilba,Easy,29,1,73,,,,
25,up,Bess,Sammumaton,47,1,41,,,,
26,-,Jenni Vartiainen,Duran Duran,-,11,83,,,,
27,down,Kaija Koo,Onnea matkaan,3,3,15,,,,
28,up,Abreu,Teipillä tai rakkaudella,44,3,164,,,,
29,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,67,1,35,,,,
30,down,Olivia Rodrigo,vampire,16,7,13,,,,
31,down,Bee,Silkkiin verhoiltuna (feat. Jambo),21,6,5,,,,
32,-,Lauri Tähkä,Palavaa vettä,-,8,139,,,,
33,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,40,,,,
34,up,Vesala,Muitaki ihmisii,52,17,92,,,,
35,down,Taylor Swift,Cruel Summer,15,3,9,,,,
36,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,2,40,,,,
37,up,Irina,Kymmenen Kirosanaa,65,13,22,,,,
38,down,Ramses II,Villieläin,37,4,44,,,,
39,up,Jenni Vartiainen,Väärään suuntaan,55,10,145,,,,
40,up,Evelina,Sydän sulaa,59,1,63,,,,
41,down,Portion Boys,Samaa taivasta katsotaan,17,2,37,,,,
42,down,Olli Halonen,Pohjola,24,1,107,,,,
43,up,Vesala,Pahanilmanlinnut,46,2,87,,,,
44,-,Kaija Koo,Supernaiset,-,4,69,,,,
45,up,Jonne Aaron,Olettamuksia,51,3,69,,,,
46,-,Antti Ketonen,Olisitpa sylissäni,-,4,146,,,,
47,down,Jonne Aaron,Kirosanoja,39,15,17,,,,
48,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,4,101,,,,
49,up,Arttu Wiskari,Elämän kova koulu,58,2,65,,,,
50,down,Erika Vikman,Syntisten pöytä,22,1,164,,,,
51,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",42,9,5,,,,
52,down,Abreu & Pihlaja,Sisko,12,12,7,,,,
53,up,Robin Packalen,Kolmistaan (feat. Ege Zulu),74,35,5,,,,
54,-,Haddaway,Life (Radio Edit),-,27,22,,,,
55,up,Jenni Vartiainen,Made in Heaven,98,8,71,,,,
56,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,82,12,33,,,,
57,-,Erin,Vanha Nainen Hunningolla,-,25,27,,,,
58,down,Erin,Anna mun rakastaa,48,1,71,,,,
59,-,Alessandra,Queen of Kings,-,14,12,,,,
60,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,102,,,,
61,up,Sanni,Mielenmaisemat,75,10,11,,,,
62,-,Suvi Teräsniska,Seuraavassa elämässä,-,4,1,,,,
63,up,Blanka,Solo,73,31,6,,,,
64,down,Arttu Wiskari,Sirpa (feat. Ulpu),49,14,75,,,,
65,-,Sanni,Jos Mä Oon Oikee,-,19,39,,,,
66,down,Jonne Aaron,Ota syliin ja suutele mua,31,2,87,,,,
67,down,Suvi Teräsniska,Vie mut minne vaan,63,25,33,,,,
68,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,68,1,,,,
69,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,79,,,,
70,-,Stella,Piste.,-,14,64,,,,
71,-,Kaija Koo,Ajoin Koko Yön,-,24,32,,,,
72,-,Juha Tapio,Kaksi Puuta,-,20,8,,,,
73,-,Dingo,Nahkatakkinen Tyttö,-,73,2,,,,
74,down,Antti Railio,Vahvoja sydämii,70,70,2,,,,
75,-,Haloo Helsinki!,Hulluuden Highway,-,7,131,,,,
76,-,Suvi Teräsniska,Täydellinen Elämä,-,25,24,,,,
77,down,Suvi Teräsniska,Vaiettu Rakkaus,68,19,6,,,,
78,down,Lauri Tähkä,Mä en pelkää,43,9,81,,,,
79,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,23,,,,
80,up,Evelina,Tornado,83,14,164,,,,
81,-,Olli Halonen,Suomen kesä,-,2,67,,,,
82,-,Nylon Beat,Syytön,-,27,5,,,,
83,-,Pate Mustajärvi,Hei äijä,-,19,3,,,,
84,down,VIIVI,USA,60,3,113,,,,
85,-,Virve Rosti,Talven Tullen,-,85,1,,,,
86,-,Sanni,Että mitähän vittua,-,3,40,,,,
87,-,Happoradio,Pelastaja,-,30,44,,,,
88,down,Janna,Sä Et Ole Hullu,69,24,90,,,,
89,-,Aukusti Koivisto,Radio Hiljaisuus,-,89,1,,,,
90,-,Martti Servo & Napander,Hyvältä näyttää,-,7,1,,,,
91,-,Ressu Redford,Mä vien,-,10,1,,,,
92,down,Vesala,Tequila,32,10,131,,,,
93,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,33,10,113,,,,
94,-,Jenni Vartiainen,Ihmisten Edessä,-,21,61,,,,
95,-,Anssi Kela,Puistossa,-,11,119,,,,
96,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,62,,,,
97,down,Laura Närhi,Tämä On Totta,71,10,16,,,,
98,-,Tarja Lunnas,Pariisin Kuu,-,98,1,,,,
99,-,Leevi and the Leavings,Pohjois-Karjala,-,42,8,,,,
100,-,Movetron,Soittorasia,-,100,1,,,,
