Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,18,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,21,,,,
3,up,Kaija Koo,Onnea matkaan,6,3,14,,,,
4,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,2,30,,,,
5,down,Bee,Viimeisiä sanoja,4,2,28,,,,
6,down,Benjamin,Minä-Minä-Maa,3,3,26,,,,
7,up,Arttu Wiskari,Pilvilinna,13,7,16,,,,
8,up,Olli Halonen,Isän ikäinen,93,6,7,,,,
9,up,Kuumaa,Tässä on kaikki,12,5,9,,,,
10,up,Ellinoora,Matkalla (Vain elämää kausi 14),14,1,4,,,,
11,up,Kuumaa,Ylivoimainen,18,1,38,,,,
12,up,Abreu & Pihlaja,Sisko,22,12,6,,,,
13,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),8,1,4,,,,
14,-,Maija Vilkkumaa,Auringonpimennys,-,14,5,,,,
15,down,Taylor Swift,Cruel Summer,7,3,8,,,,
16,up,Olivia Rodrigo,vampire,24,7,12,,,,
17,down,Portion Boys,Samaa taivasta katsotaan,16,2,36,,,,
18,down,Haloo Helsinki!,Reiviluola,11,1,63,,,,
19,up,Antti Tuisku,Hyökyaalto,88,7,99,,,,
20,down,Bess,Missio,10,2,16,,,,
21,down,Bee,Silkkiin verhoiltuna (feat. Jambo),17,6,4,,,,
22,up,Erika Vikman,Syntisten pöytä,25,1,163,,,,
23,up,Jannika B,Paras osa,38,23,5,,,,
24,up,Olli Halonen,Pohjola,30,1,106,,,,
25,down,Bee,Kolmatta linjaa,15,15,6,,,,
26,up,Vesterinen Yhtyeineen,Ilman mua,28,5,9,,,,
27,-,Aki Tykki,"Satulinna, Satumaa",-,13,1,,,,
28,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),82,4,100,,,,
29,-,Dilba,Easy,-,1,72,,,,
30,down,Kuumaa,Tulipalo,23,1,60,,,,
31,down,Jonne Aaron,Ota syliin ja suutele mua,21,2,86,,,,
32,up,Vesala,Tequila,34,10,130,,,,
33,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,112,,,,
34,up,Haloo Helsinki!,Tulikärpäset,41,1,81,,,,
35,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,82,,,,
36,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,17,,,,
37,down,Ramses II,Villieläin,29,4,43,,,,
38,down,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,36,17,14,,,,
39,-,Jonne Aaron,Kirosanoja,-,15,16,,,,
40,up,Lauri Tähkä,Sinä olet minun,97,36,17,,,,
41,-,JVG,Popkorni,-,12,83,,,,
42,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,9,4,,,,
43,up,Lauri Tähkä,Mä en pelkää,98,9,80,,,,
44,-,Abreu,Teipillä tai rakkaudella,-,3,163,,,,
45,up,Suvi Teräsniska,Ahvenanmaa,52,22,10,,,,
46,up,Vesala,Pahanilmanlinnut,62,2,86,,,,
47,up,Bess,Sammumaton,72,1,40,,,,
48,down,Erin,Anna mun rakastaa,40,1,70,,,,
49,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,74,,,,
50,down,Erika Vikman,Cicciolina,32,11,86,,,,
51,-,Jonne Aaron,Olettamuksia,-,3,68,,,,
52,-,Vesala,Muitaki ihmisii,-,17,91,,,,
53,down,Karri Koira,Suoraan sydämeen,42,15,11,,,,
54,down,VIIVI & Robin Packalen,Ihana kipu,27,1,46,,,,
55,down,Jenni Vartiainen,Väärään suuntaan,48,10,144,,,,
56,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,31,,,,
57,up,Laura Voutilainen,Miks Ei,78,29,39,,,,
58,down,Arttu Wiskari,Elämän kova koulu,57,2,64,,,,
59,up,Evelina,Sydän sulaa,80,1,62,,,,
60,up,VIIVI,USA,76,3,112,,,,
61,-,Ressu Redford,Jos Mä Sulle Joustan,-,61,1,,,,
62,-,Ed Sheeran,Eyes Closed,-,31,10,,,,
63,-,Suvi Teräsniska,Vie mut minne vaan,-,25,32,,,,
64,-,Indica,Ikuinen Virta,-,35,8,,,,
65,-,Irina,Kymmenen Kirosanaa,-,13,21,,,,
66,-,Mariska,Minä Liityin Sinuun,-,11,149,,,,
67,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,84,1,34,,,,
68,-,Suvi Teräsniska,Vaiettu Rakkaus,-,19,5,,,,
69,-,Janna,Sä Et Ole Hullu,-,24,89,,,,
70,-,Antti Railio,Vahvoja sydämii,-,70,1,,,,
71,-,Laura Närhi,Tämä On Totta,-,10,15,,,,
72,-,Lauri Tähkä,Morsian,-,2,61,,,,
73,down,Blanka,Solo,65,31,5,,,,
74,down,Robin Packalen,Kolmistaan (feat. Ege Zulu),35,35,4,,,,
75,down,Sanni,Mielenmaisemat,20,10,10,,,,
76,-,Titta,Aina rakastunu surullisiin,-,76,3,,,,
77,-,Evelina,Onnellinen (feat. Nelli Matula),-,58,3,,,,
78,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,17,,,,
79,-,Victor Lundberg,I Did It All for You,-,5,1,,,,
80,-,Egotrippi,Älä Koskaan Ikinä,-,80,1,,,,
81,down,David Kushner,Daylight,45,23,6,,,,
82,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,49,12,32,,,,
83,-,Evelina,Tornado,-,14,163,,,,
84,-,Kauko Käyhkö,"Rakastan Sinua, Elämä",-,84,1,,,,
85,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,17,,,,
86,-,Janita,Huomenna Kaikki On Paremmin,-,86,1,,,,
87,-,Erin,Mitä Tänne Jää,-,26,48,,,,
88,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,29,,,,
89,-,Dingo,Sinä Ja Minä,-,83,1,,,,
90,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,63,2,,,,
91,-,Ellinoora,Glitteri,-,39,17,,,,
92,down,Vesta,Ota varovasti,46,31,50,,,,
93,-,Bryan Adams,Summer Of '69,-,45,3,,,,
94,-,Haloo Helsinki!,Beibi,-,1,56,,,,
95,down,Haloo Helsinki!,Kaksi ihmistä,53,17,43,,,,
96,down,LINDA,"Nuorii, kauniit ja lupaavii",51,27,8,,,,
97,-,Jorma Kääriäinen,Onnenlantti,-,97,1,,,,
98,-,Jenni Vartiainen,Made in Heaven,-,8,70,,,,
99,-,Kaija Kärkinen & Ile Kallio,Parempaa Annettavaa,-,99,1,,,,
100,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,39,2,,,,
