Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dilba,Easy,-,1,37,,,,
2,up,Olli Halonen,Pohjola,9,1,31,,,,
3,up,VIIVI,Hyväuskoinen,6,2,20,,,,
4,down,Jet Lag,Jet Lag,3,2,40,,,,
5,up,Bess,Ram pam pam,13,1,9,,,,
6,down,Frans Harju,Minä sydän sinä,5,4,34,,,,
7,down,Erin,Anna mun rakastaa,1,1,9,,,,
8,up,Neon 2,Pieninä palasina,10,4,16,,,,
9,down,Anna Puu & Olavi Uusivirta,2020,8,1,107,,,,
10,up,Jonne Aaron,Olettamuksia,12,3,21,,,,
11,down,VIIVI,USA,4,3,35,,,,
12,down,Benson Boone,GHOST TOWN,7,7,13,,,,
13,up,BEHM,Hei rakas,15,1,125,,,,
14,up,Samu Haber,Sä,59,14,4,,,,
15,down,BEHM,Ethän tarkoittanut sitä,14,6,5,,,,
16,down,Evelina,Kyynelii,2,2,9,,,,
17,up,Erika Vikman,Syntisten pöytä,62,1,82,,,,
18,up,Vesala,Pahanilmanlinnut,27,2,19,,,,
19,up,Sanni,2080-Luvulla,51,11,106,,,,
20,down,Abreu,Teipillä tai rakkaudella,18,3,118,,,,
21,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,4,33,,,,
22,-,Ressu Redford,Hölmö sydän,-,11,14,,,,
23,up,Vesala,Uu mama,33,11,3,,,,
24,up,Adele,Oh My God,25,10,10,,,,
25,-,Kuumaa,Oo vielä sekunnin mun,-,18,2,,,,
26,up,Ressu Redford,Pieni askel,28,6,51,,,,
27,-,Kiki,666,-,13,1,,,,
28,down,OneRepublic,Run,11,8,32,,,,
29,up,BEHM,Lupaan,41,3,56,,,,
30,up,Erika Vikman,Cicciolina,97,11,60,,,,
31,up,Lauri Tähkä,Nukkuvat aamut,32,3,5,,,,
32,up,Savage Garden,To the Moon & Back,52,9,41,,,,
33,up,Vesala,Tequila,93,10,85,,,,
34,up,Lauri Tähkä,Morsian,63,2,45,,,,
35,up,JVG,Vamos,56,20,11,,,,
36,up,Pariisin Kevät,Kesäyö,39,18,48,,,,
37,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,52,,,,
38,down,Lauri Tähkä,Aavikko,34,1,52,,,,
39,down,Janna,Maailma meidän jälkeen,26,7,18,,,,
40,down,Ellinoora,Leijonakuningas,35,23,80,,,,
41,-,HIM,Wings of a Butterfly,-,23,33,,,,
42,up,Vesala,Muitaki ihmisii,47,17,62,,,,
43,up,Evelina,Tornado,60,14,109,,,,
44,down,OneRepublic,Love Runs Out,22,9,19,,,,
45,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,14,,,,
46,-,Titta,Elämä on nyt,-,3,34,,,,
47,-,Kent,Dom Andra,-,41,2,,,,
48,-,Haloo Helsinki!,Beibi,-,1,37,,,,
49,up,Anssi Kela,Puistossa,67,11,86,,,,
50,-,PMMP,Oo Siellä Jossain Mun,-,27,54,,,,
51,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",31,12,6,,,,
52,down,Haloo Helsinki!,Reiviluola,19,1,4,,,,
53,up,Arttu Wiskari,Kun me diskossa suudeltiin,64,31,35,,,,
54,down,Mariska,Minä Liityin Sinuun,36,11,75,,,,
55,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",21,3,17,,,,
56,down,Juha Tapio,Sinun vuorosi loistaa,24,12,44,,,,
57,down,Lauri Tähkä,Jääkukkia,50,5,94,,,,
58,-,Jare & VilleGalle,Häissä,-,23,17,,,,
59,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,12,,,,
60,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),42,12,67,,,,
61,down,Vesterinen Yhtyeineen,Älä lopu yö,40,12,5,,,,
62,up,YOUNGHEARTED,Sun numero,75,14,8,,,,
63,-,MIKA,"Relax, Take It Easy",-,40,2,,,,
64,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,55,2,,,,
65,-,Irina,Näe Minut Tässä,-,39,7,,,,
66,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,108,,,,
67,-,Jannika B,Seuraavaan Elämään,-,24,21,,,,
68,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,96,12,23,,,,
69,down,Haloo Helsinki!,Kuussa tuulee,20,12,80,,,,
70,up,Happoradio,Ihmisenpyörä,91,32,22,,,,
71,-,Arttu Wiskari,Meidän biisi,-,40,37,,,,
72,-,Jaymes Young,Infinity,-,23,3,,,,
73,down,GAYLE,abc (nicer),38,24,11,,,,
74,-,Adele,Skyfall,-,23,24,,,,
75,-,Jannika B,En Luovu Susta Koskaan,-,25,48,,,,
76,up,Samu Haber,Täältä tullaan,83,1,40,,,,
77,-,Gimmel,Roviolla,-,46,5,,,,
78,-,Hausmylly,Jos,-,31,14,,,,
79,-,Irina,Haluun olla yksin,-,1,113,,,,
80,down,Haloo Helsinki!,Hulluuden Highway,72,7,94,,,,
81,-,Lauri Tähkä,Palavaa vettä,-,8,92,,,,
82,down,Backstreet Boys,Show Me the Meaning of Being Lonely,46,19,42,,,,
83,-,Michael Jackson,Smooth Criminal,-,83,1,,,,
84,-,Jenni Vartiainen,Ihmisten Edessä,-,21,36,,,,
85,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,7,,,,
86,up,Johanna Kurkela,Oothan Tässä Vielä Huomenna,86,35,11,,,,
87,down,Haloo Helsinki!,Tulikärpäset,71,1,23,,,,
88,-,Poju,Esson baariin,-,31,5,,,,
89,down,Reino Nordin,Antaudun,54,14,93,,,,
90,-,Jukka Poika,Papaija,-,3,41,,,,
91,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),89,31,12,,,,
92,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,91,,,,
93,down,Stig,Viheltelen,55,16,18,,,,
94,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,14,,,,
95,up,Disco,Levottomat Tuulet,100,30,25,,,,
96,-,Arttu Wiskari,Kahvimaito,-,10,19,,,,
97,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,43,,,,
98,-,JVG,Ikuinen vappu,-,2,89,,,,
99,-,Miri,Vaarallinen kela,-,41,6,,,,
100,-,Sanni,Jos Mä Oon Oikee,-,19,9,,,,
