Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,14,,,,
2,up,Benjamin & BESS,Paremmin ku kukaan muu,10,1,6,,,,
3,up,Käärijä & Erika Vikman,Ruoska,3,1,9,,,,
4,up,Kuumaa,Tuhoaisti,12,1,4,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,29,,,,
6,down,Ellinoora & Samuli Putro,Osuma,4,2,9,,,,
7,up,ANI,Jos puhutaan totta,7,6,11,,,,
8,up,Pilvi Hämäläinen,Mon chéri,25,4,7,,,,
9,down,Kuumaa,Satama,8,7,18,,,,
10,up,VIIVI,Kävi mitä kävi sul on mut,49,10,3,,,,
11,down,Sara Siipola,Paskana,2,2,13,,,,
12,up,Maija Vilkkumaa,Ei,14,12,4,,,,
13,up,Katri Ylander,Mosaiikki,47,11,5,,,,
14,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,29,1,59,,,,
15,up,VIIVI & Robin Packalen,Ihana kipu,18,1,66,,,,
16,down,Bee,Viimeisiä sanoja,6,2,54,,,,
17,up,Evelina,Sydän sulaa,23,1,87,,,,
18,down,Jenni Vartiainen,Lanka,13,1,21,,,,
19,up,Arttu Wiskari,Elämän kova koulu,28,2,86,,,,
20,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),26,2,54,,,,
21,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,40,1,47,,,,
22,up,Benson Boone,Beautiful Things,32,22,10,,,,
23,down,Ege Zulu & BEHM,Tunnista Tuntiin,19,9,10,,,,
24,up,BEHM,Sata vuotta,24,1,41,,,,
25,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],22,4,22,,,,
26,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,20,2,53,,,,
27,up,Nylon Beat,Syytön,83,27,13,,,,
28,down,VIIVI,Mitä näil korteil saa? (feat. JVG),15,1,44,,,,
29,down,Hugo,Virheet (feat. Bee),27,26,4,,,,
30,-,Martti Servo & Napander,Hyvältä näyttää,-,7,15,,,,
31,up,Jonna Tervomaa,Strippaa mulle taas,45,31,5,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),61,32,5,,,,
33,up,Jenni Vartiainen,Villit vedet,77,12,2,,,,
34,up,JANNA,Onnistu elämään,43,17,8,,,,
35,down,Kuumaa,Ylivoimainen,11,1,62,,,,
36,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),50,4,126,,,,
37,down,Bess,Sammumaton,9,1,62,,,,
38,down,Kuumaa,Tulipalo,16,1,85,,,,
39,up,Antti Tuisku,Hyökyaalto,72,7,115,,,,
40,down,Windows95Man,No Rules!,30,4,13,,,,
41,-,Tapani Kansa,Kuljen Taas Kotiin Päin,-,41,1,,,,
42,up,Dua Lipa,Training Season,69,26,8,,,,
43,-,Ramses II,Villieläin,-,4,65,,,,
44,down,Olli Halonen,Pohjola,35,1,130,,,,
45,up,Suvi Teräsniska,Kaikki mussa tahtoo,86,19,3,,,,
46,-,Olli Halonen,Miten käärmeet lisääntyy,-,11,7,,,,
47,-,Arttu Wiskari,Monaco,-,11,1,,,,
48,up,Vilma Alina,Rikollinen,84,6,52,,,,
49,-,MC Hammer,U Can'T Touch This,-,49,2,,,,
50,-,Lauri Tähkä,Jääkukkia,-,5,130,,,,
51,up,VIIVI,USA,74,3,135,,,,
52,up,Aki Tykki,Onnekkaimmat,68,52,2,,,,
53,-,JVG,Tarkenee,-,15,118,,,,
54,-,Arttu Wiskari,Meidän biisi,-,40,40,,,,
55,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,53,12,49,,,,
56,down,Jannika B,Mania,33,7,29,,,,
57,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,94,3,88,,,,
58,down,Mirella,Uuteen eiliseen,48,42,4,,,,
59,-,Jenni Vartiainen,Duran Duran,-,11,92,,,,
60,down,Abreu,Teipillä tai rakkaudella,54,3,183,,,,
61,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,165,,,,
62,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,41,,,,
63,down,Frans Harju,Ainoa tie,37,30,9,,,,
64,-,Anssi Kela,Puistossa,-,11,128,,,,
65,-,Keira,No Business On The Dancefloor,-,27,20,,,,
66,-,Olli Halonen,Suomen kesä,-,2,86,,,,
67,down,Irina,Haluun olla yksin,42,1,179,,,,
68,up,Arttu Wiskari,Suomen muotoisen pilven alla,87,2,155,,,,
69,down,Frans Harju,Minä sydän sinä,41,4,74,,,,
70,up,Stig,Kuka on se oikea (Vain elämää kausi 11),73,2,87,,,,
71,-,Jamelia,Superstar,-,66,5,,,,
72,up,PMMP,Päiväkoti,75,46,3,,,,
73,-,Chisu,Polte (Vain elämää kausi 5),-,24,81,,,,
74,down,Bess,Ram pam pam,56,1,89,,,,
75,down,Haloo Helsinki!,Tulikärpäset,34,1,103,,,,
76,down,Vesterinen Yhtyeineen,Tummilla teillä,44,35,33,,,,
77,-,Anssi Kela,Nummela,-,57,6,,,,
78,up,Zara Larsson,You Love Who You Love,85,78,2,,,,
79,-,Antti Ketonen,Näkymättömiin,-,79,1,,,,
80,-,Zen Café,Todella kaunis,-,28,18,,,,
81,-,Stig,Roy Orbison,-,10,165,,,,
82,down,Vesala,Pahanilmanlinnut,71,2,108,,,,
83,down,Evelina,Tornado,58,14,176,,,,
84,-,PMMP,Henkilökohtaisesti,-,84,1,,,,
85,down,Tuure Kilpeläinen,Fosforivaahteroita,21,21,3,,,,
86,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,38,,,,
87,-,Lauri Tähkä,Aavikko,-,1,73,,,,
88,down,Bee,Tequilakahvi,62,43,4,,,,
89,-,Nightwish,Alpenglow,-,89,1,,,,
90,-,Billy Joel,Turn the Lights Back On,-,90,1,,,,
91,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,39,17,29,,,,
92,-,Haloo Helsinki!,Hulluuden Highway,-,7,135,,,,
93,-,Neon 2,Pieninä palasina,-,4,55,,,,
94,down,Eini,Sun vuoro olla vapaa,36,19,6,,,,
95,down,Elias Kaskinen,Pisaroita,17,12,6,,,,
96,down,Mariska,Minä Liityin Sinuun,52,11,168,,,,
97,down,Olavi Uusivirta,Me ei kuolla koskaan,38,29,11,,,,
98,-,Movetron,Ristinolla,-,34,13,,,,
99,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,39,6,,,,
100,down,Kirka,Kaikkea On,66,1,66,,,,
