Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,30,,,,
2,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",2,1,10,,,,
3,-,Dilba,Easy,-,1,10,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,33,,,,
5,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,5,4,25,,,,
6,down,Pastis,Give It All Up,4,4,3,,,,
7,down,Erika Vikman,Syntisten pöytä,6,1,4,,,,
8,up,Happoradio,Silta,8,7,25,,,,
9,up,BEHM,Hei rakas,9,1,47,,,,
10,up,Irina,Haluun olla yksin,13,1,47,,,,
11,up,Pete Parkkonen,Voimaa ja valoa,11,3,28,,,,
12,up,Adele,Rolling In the Deep,41,11,30,,,,
13,up,Jubel,Someone,18,5,24,,,,
14,up,Abreu,Lusikat,22,9,8,,,,
15,down,Neljä Ruusua,Muuttolinnut,10,9,19,,,,
16,down,Mikael Gabriel,Oli aikoi,15,8,14,,,,
17,-,Sanni,2080-Luvulla,-,11,34,,,,
18,down,Antti Ketonen,Olisitpa sylissäni,14,4,45,,,,
19,up,Vesterinen Yhtyeineen,Rodeo,29,19,2,,,,
20,up,Tamu,Et ollutkaan yksin,37,20,11,,,,
21,up,Laura Pausini,Tra Te E Il Mare,65,12,14,,,,
22,up,Nik Kershaw,The Riddle,34,17,29,,,,
23,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,35,3,35,,,,
24,down,Abreu,Teipillä tai rakkaudella,16,3,41,,,,
25,down,Stig,Roy Orbison,24,10,37,,,,
26,down,JVG,Popkorni,12,12,30,,,,
27,up,Evelina,Tornado,28,14,46,,,,
28,down,Robin Packalen,Benefits,17,9,13,,,,
29,down,Anssi Kela,Puistossa,19,11,17,,,,
30,up,Backstreet Boys,Show Me the Meaning of Being Lonely,57,19,12,,,,
31,down,Lauri Tähkä,Jääkukkia,23,5,40,,,,
32,up,JVG,Ikuinen vappu,40,2,46,,,,
33,up,Harry Styles,Watermelon Sugar,33,15,15,85,2019-11-17,2,2020-08-23
34,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],36,2,26,,,,
35,up,PMMP,Lautturi,42,11,36,,,,
36,up,Haloo Helsinki!,Kuussa tuulee,72,12,35,,,,
37,-,Sara Siipola,Rohkee sydän,-,5,7,,,,
38,down,Lauri Tähkä,Palavaa vettä,21,8,47,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,9,,,,
40,up,Kent,Ff,45,10,9,,,,
41,up,Haloo Helsinki!,Vapaus Käteen Jää,46,15,27,,,,
42,-,Jonne Aaron,Yksin,-,36,3,,,,
43,up,Jannika B,Katso mua,54,8,17,,,,
44,up,Ellinoora,Leijonakuningas,99,23,39,,,,
45,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,30,18,8,,,,
46,up,Antti Tuisku,Mistä minä tiedän,63,9,14,,,,
47,up,Evelina,Hitaasti,48,11,29,,,,
48,up,Jenni Vartiainen,Väärään suuntaan,70,10,41,,,,
49,-,Johanna Kurkela,Häävalssi,-,3,4,,,,
50,down,Vilma Alina,Nuoret rakastavaiset,20,10,3,,,,
51,-,Tiktak,Sankaritar,-,37,1,,,,
52,up,Lauri Tähkä,Mä en pelkää,74,9,24,,,,
53,-,Jenni Vartiainen,Made in Heaven,-,8,13,,,,
54,down,Juha Tapio,Kuka Näkee Sut,50,13,27,,,,
55,up,Cher,If I Could Turn Back Time,77,27,9,,,,
56,up,PMMP,Oo Siellä Jossain Mun,81,27,24,,,,
57,-,Pariisin Kevät,Kesäyö,-,18,7,,,,
58,up,Tate McRae,you broke me first,94,16,2,81,2020-08-23,15,2020-11-15
59,-,Teleks,Suutele suulle,-,32,1,,,,
60,-,Suvi Teräsniska,Ihmisen poika,-,19,12,,,,
61,-,Ace of Base,All That She Wants,-,41,1,,,,
62,up,Spekti & Titta,Vain yksi sinä,89,24,11,,,,
63,down,Ollie,Älä riko mua enää,56,52,5,,,,
64,-,Haloo Helsinki!,Beibi,-,1,11,,,,
65,down,JVG,Villi länsi,61,14,13,,,,
66,up,Jenni Vartiainen,Duran Duran,76,11,2,,,,
67,up,Happoradio,"Sahattu Oksa, Poltettu Silta",75,19,2,,,,
68,-,Kaija Koo,Tinakenkätyttö,-,32,12,,,,
69,-,Amy Macdonald,This Is the Life,-,23,3,,,,
70,-,Suvi Teräsniska,Täydellinen Elämä,-,25,3,,,,
71,-,Haloo Helsinki!,Pulp Fiction,-,32,5,,,,
72,up,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",84,30,12,,,,
73,down,Juha Tapio,Jotain Niin Oikeaa,49,19,25,,,,
74,down,Samuli Putro,Kesän tyynet hetket,71,59,2,,,,
75,-,Juha Tapio,Ohikiitävää,-,34,3,,,,
76,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,20,,,,
77,-,Laura Närhi,Supersankari,-,30,6,,,,
78,down,JVG,Tarkenee,64,15,25,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,68,3,,,,
80,down,Antti Tuisku,Hyökyaalto,31,7,10,,,,
81,down,Samuli Putro,Olet Puolisoni Nyt,27,6,12,,,,
82,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,16,,,,
83,-,Sandra,In the Heat of the Night,-,37,4,,,,
84,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),73,18,29,,,,
85,down,Haloo Helsinki!,Hulluuden Highway,44,7,46,,,,
86,down,Elias Kaskinen,Beibe,69,34,5,,,,
87,down,Vesala,Tequila,38,10,28,,,,
88,down,Janna,Sä Et Ole Hullu,25,24,29,,,,
89,-,Chisu,Polte (Vain elämää kausi 5),-,24,24,,,,
90,down,Happoradio,Tehdään jotain kaunista,43,3,42,,,,
91,down,Dua Lipa,Break My Heart,66,12,23,97,2020-03-29,5,2020-06-28
92,-,Evelina,Kylmii Väreitä,-,82,2,,,,
93,-,OneRepublic,Rescue Me,-,16,31,72,2019-10-06,72,2019-10-06
94,down,Bruno Mars,Grenade,53,53,6,,,,
95,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,44,,,,
96,down,Lauri Tähkä,Morsian,78,2,22,,,,
97,-,Lauri Tähkä,Kipua (Vain elämää kausi 5),-,30,3,,,,
98,-,Vilma Alina,Palasina,-,5,26,,,,
99,-,Sanni,Me Ei Olla Enää Me,-,19,21,,,,
100,down,Fool's Garden,Lemon Tree,26,15,19,,,,
