Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,14,,,,
2,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,3,2,8,,,,
3,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),2,1,14,,,,
4,up,Jannika B,Aamun Takana,6,3,10,,,,
5,down,Irina,Haluun olla yksin,4,1,14,,,,
6,up,JVG,Ikuinen vappu,13,2,14,,,,
7,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],10,2,14,,,,
8,up,Ava Max,Torn,14,6,14,41,2019-10-06,41,2019-10-06
9,down,Happoradio,Tehdään jotain kaunista,8,3,12,,,,
10,down,Jukka Poika,Papaija,7,3,14,,,,
11,up,Abreu,Sytyn,19,8,14,,,,
12,up,Erin,Tässä nää nyt on (Vain elämää kausi 10),15,12,2,,,,
13,down,Ida Paul & Kalle Lindroth,Parvekkeella,5,5,2,,,,
14,up,Haloo Helsinki!,Kuussa tuulee,18,12,5,,,,
15,up,Puolikuu,Onnellinen Loppu,34,15,2,,,,
16,down,Sunrise Avenue,Thank You For Everything,9,9,6,,,,
17,down,Neljä Ruusua,Surutulitus,12,8,14,,,,
18,up,Céline Dion,Lying Down,21,4,14,,,,
19,down,Maija Vilkkumaa,Hei Sisko,17,11,4,,,,
20,up,Nea,Some Say,25,4,11,84,2020-03-01,84,2020-03-01
21,up,Abreu,Teipillä tai rakkaudella,23,3,8,,,,
22,down,Colin Willsher,Crazy Swedes,16,1,12,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,14,1,2019-10-06,1,2019-10-06
24,up,Jenni Vartiainen,Labyrintti,24,13,13,,,,
25,up,Antti Ketonen,Olisitpa sylissäni,47,4,12,,,,
26,up,Lauri Tähkä,Jääkukkia,36,5,8,,,,
27,up,Juha Tapio,Päiväni ilman sinua (Radio Edit),37,20,10,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,13,4,,,,
29,-,Sanni,2080-Luvulla,-,11,6,,,,
30,up,Darude,Sandstorm (Radio Edit),100,29,2,,,,
31,down,Jenni Vartiainen,Väärään suuntaan,29,10,14,,,,
32,up,Harry Styles,Adore You,35,7,7,24,2019-12-08,6,2020-04-19
33,down,Miley Cyrus,Mother's Daughter,30,11,14,,,,
34,down,Lauri Tähkä,Palavaa vettä,33,8,14,,,,
35,up,Teleks,Onnen Kaava,43,8,12,,,,
36,down,Kygo & Whitney Houston,Higher Love,32,4,14,22,2019-10-06,20,2019-10-13
37,up,Vesala,Meillä kummittelee,41,31,4,,,,
38,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,60,3,2,,,,
39,up,PMMP,Lautturi,46,11,6,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,5,,,,
41,up,Ellinoora,Carrie,68,38,10,,,,
42,down,Jubel,On the Beach,20,1,14,,,,
43,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,57,10,13,,,,
44,up,Robin,Hula Hula (feat. Nelli Matula),80,23,11,,,,
45,-,Rihanna,Only Girl (In the World),-,27,1,,,,
46,up,JVG,Popkorni,58,12,8,,,,
47,down,Vesala,Muitaki ihmisii,31,17,11,,,,
48,up,Laura Voutilainen,Silmät Kiinni,51,17,11,,,,
49,up,Iron Maiden,Run to the Hills (1998 Remaster),85,42,6,,,,
50,down,Maroon 5,Memories,48,19,14,36,2019-10-06,2,2019-11-17
51,down,Evelina,Tornado,38,14,13,,,,
52,down,Vilma Alina,Palasina,45,5,11,,,,
53,-,Kaija Koo,Pelkkää voittoo,-,1,1,,,,
54,down,Ellinoora,Leijonakuningas,50,23,13,,,,
55,up,Mariska,Minä Liityin Sinuun,77,11,14,,,,
56,up,Alphaville,Forever Young,63,21,7,,,,
57,up,ALMA,Bad News Baby,87,52,4,,,,
58,-,Lauri Tähkä,Morsian,-,2,4,,,,
59,down,Arttu Wiskari,Suomen muotoisen pilven alla,40,2,14,,,,
60,up,Ellinoora,Funeral Song (Vain elämää kausi 9),75,20,6,,,,
61,-,Chisu,Polte (Vain elämää kausi 5),-,24,4,,,,
62,down,Juha Tapio,Kuka Näkee Sut,52,13,12,,,,
63,-,Sabaton,Fields of Verdun (History Version),-,10,12,,,,
64,up,Sabaton,The Red Baron (History Version),74,46,7,,,,
65,down,Reino Nordin,Antaudun,44,14,10,,,,
66,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,6,,,,
67,-,Ellinoora,Glitteri,-,39,8,,,,
68,up,Madonna,Frozen,92,24,2,,,,
69,-,Samuli Putro,Ilmasta Tehtyjä,-,17,3,,,,
70,down,Antti Tuisku,Keinutaan (feat. VilleGalle),49,18,6,,,,
71,up,Chisu,Tähdet,81,45,10,,,,
72,up,Juha Tapio,Jotain Niin Oikeaa,86,19,5,,,,
73,down,Bess,Läpinäkyvää (feat. F),67,67,2,,,,
74,up,Robin,Me Tehtiin Tää,96,47,11,,,,
75,-,Sanni,Sit ku mä oon vapaa,-,36,4,,,,
76,down,Antti Tuisku,Pyydä multa anteeks kunnolla,53,42,7,,,,
77,up,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",97,30,9,,,,
78,down,Stig,Roy Orbison,55,10,10,,,,
79,down,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),72,71,3,,,,
80,down,Haloo Helsinki!,Hulluuden Highway,78,7,14,,,,
81,-,Jannika B,Kaksi Jotka Pelkää,-,59,4,,,,
82,-,Lauri Tähkä,Mä en pelkää,-,9,3,,,,
83,down,Alvaro Soler,La Libertad,65,7,10,,,,
84,-,Sanni,Me Ei Olla Enää Me,-,19,5,,,,
85,-,Intiaanikesä,Neiti kesäheinä,-,77,1,,,,
86,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,3,,,,
87,-,Erin,Toiset Mimmit,-,56,5,,,,
88,down,Janna,Sä Et Ole Hullu,83,24,10,,,,
89,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,1,,,,
90,down,JVG,Älä jätä roikkuu,42,32,10,,,,
91,-,Kasmir,Vadelmavene,-,6,7,,,,
92,down,Pauli Hanhiniemi,Muutkin Mokaa,82,55,6,,,,
93,-,Laura Branigan,Self Control,-,25,2,,,,
94,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,6,,,,
95,up,Antti Tuisku,Juuret,99,14,4,,,,
96,-,Vesala,Ei pystyny hengittää,-,51,3,,,,
97,-,Mikael Gabriel,Lumi Teki Enkelin Eteiseen (Vain Elämää Kausi 5),-,64,2,,,,
98,-,Arttu Wiskari,Meidän biisi,-,40,7,,,,
99,down,Vesala,Älä droppaa mun tunnelmaa,94,19,9,,,,
100,-,Antti Tuisku,Peto on irti,-,6,4,,,,
