Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,2,1,30,,,,
2,up,Stig,Kuka on se oikea (Vain elämää kausi 11),4,2,21,,,,
3,up,Anna Puu & Olavi Uusivirta,2020,13,1,56,,,,
4,-,Lauri Tähkä,Aavikko,-,1,1,,,,
5,up,BEHM,Hei rakas,6,1,73,,,,
6,-,Ilta,Kelle mä soitan,-,3,1,,,,
7,up,Abreu,Teipillä tai rakkaudella,10,3,67,,,,
8,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,59,,,,
9,down,Irina,Haluun olla yksin,8,1,73,,,,
10,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),27,6,18,,,,
11,up,Sabaton,Great War (History Version),15,8,23,,,,
12,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,57,12,2,,,,
13,up,Backstreet Boys,Quit Playing Games (With My Heart),24,12,6,,,,
14,-,Abreu,20 Ave Mariaa,-,3,1,,,,
15,down,Lauri Tähkä,Jääkukkia,14,5,66,,,,
16,-,Firevision,Stars,-,16,1,,,,
17,up,VIIVI,Lääke,92,17,2,,,,
18,up,BEHM,Tivolit,22,12,23,,,,
19,up,Kent,Ff,23,10,33,,,,
20,up,Happoradio,Tehdään jotain kaunista,31,3,64,,,,
21,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,1,,,,
22,down,Sanni,2080-Luvulla,11,11,58,,,,
23,up,Robin,Hula Hula (feat. Nelli Matula),41,23,54,,,,
24,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],18,2,50,,,,
25,-,Kaija Koo,Vapaa,-,10,14,,,,
26,-,Mikael Gabriel,Oli aikoi,-,8,24,,,,
27,-,Amy Macdonald,This Is the Life,-,23,4,,,,
28,-,Neljä Ruusua,Viimeinen valssi,-,1,1,,,,
29,up,Samuli Putro,Olet Puolisoni Nyt,62,6,32,,,,
30,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,4,,,,
31,down,PMMP,Lautturi,29,11,60,,,,
32,-,SUPER-Hi & Neeka,Following the Sun,-,10,1,,,,
33,-,Aleksanteri Hakaniemi,Bonsaipuu,-,24,1,,,,
34,-,Adele,Skyfall,-,23,8,,,,
35,-,Mira Luoti,Hopeinen tussi,-,14,1,,,,
36,-,Sara Siipola,Rohkee sydän,-,5,10,,,,
37,up,Haloo Helsinki!,Kuussa tuulee,51,12,54,,,,
38,down,Antti Ketonen,Olisitpa sylissäni,32,4,68,,,,
39,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,12,,,,
40,-,Ressu Redford,Pieni askel,-,6,1,,,,
41,up,Vesala,Tequila,54,10,49,,,,
42,-,Jenni Vartiainen,Ihmisten Edessä,-,21,6,,,,
43,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,47,,,,
44,down,Evelina,Tornado,17,14,62,,,,
45,-,Sound of R.E.L.S.,Raising My Family,-,35,18,,,,
46,up,Jonna Tervomaa,Rakkauden Haudalla,79,21,4,,,,
47,up,Jannika B,En Luovu Susta Koskaan,58,25,31,,,,
48,up,Frans Harju,Ilman Sua,81,22,11,,,,
49,-,Titiyo,Come Along,-,49,1,,,,
50,up,Ellinoora,Funeral Song (Vain elämää kausi 9),71,20,45,,,,
51,down,Jenni Vartiainen,Eden,19,19,29,,,,
52,down,Reino Nordin,Antaudun,16,14,55,,,,
53,-,Kaija Koo,Siniset tikkaat,-,15,25,,,,
54,-,Vilma Alina,Mä välitän,-,1,1,,,,
55,-,Happoradio,Super Mario,-,38,1,,,,
56,up,Amy Macdonald,This Is the Life (Acoustic Version),96,31,4,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,5,12,,,,
58,-,Vilma Alina,Rikollinen,-,6,41,,,,
59,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,45,,,,
60,down,Stella,Piste.,46,14,7,,,,
61,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,43,2,,,,
62,-,Jesse Kaikuranta,Näytän Sulle Rannan,-,62,3,,,,
63,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),7,6,16,,,,
64,-,Stig,Viheltelen,-,16,3,,,,
65,-,Enya,Only Time (Remix),-,56,1,,,,
66,-,Tommi Soidinmäki,Soronoo,-,66,1,,,,
67,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,6,,,,
68,-,BEHM,Lupaan,-,3,5,,,,
69,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,1,,,,
70,down,Stig,Roy Orbison,30,10,59,,,,
71,-,Jenni Vartiainen,Missä Muruseni On,-,28,15,,,,
72,up,Sanni,Sit ku mä oon vapaa,74,36,19,,,,
73,-,Jonne Aaron,Yksin,-,36,7,,,,
74,down,Anssi Kela,Puistossa,33,11,41,,,,
75,down,Juha Tapio,Jotain Niin Oikeaa,28,19,48,,,,
76,up,JVG,Popkorni,99,12,48,,,,
77,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),26,12,32,,,,
78,down,Savage Garden,To the Moon & Back,77,9,3,,,,
79,up,Haloo Helsinki!,Pulp Fiction,98,32,15,,,,
80,down,Laura Pausini,Tra Te E Il Mare,12,12,37,,,,
81,-,Yö,Minne tuulet vie,-,38,7,,,,
82,-,Vesala,Älä droppaa mun tunnelmaa,-,19,28,,,,
83,down,Leevi and the Leavings,Pohjois-Karjala,69,42,4,,,,
84,-,Arttu Wiskari,Tuntematon Potilas,-,18,5,,,,
85,down,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),45,21,6,,,,
86,-,Chisu,Sama Nainen,-,28,9,,,,
87,-,Mariska & Pahat Sudet,Liekki,-,51,3,,,,
88,down,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),44,26,13,,,,
89,-,Jenni Vartiainen,Turvasana,-,65,8,,,,
90,-,Madonna,Hung Up,-,30,1,,,,
91,down,Suvi Teräsniska,Ihmisen poika,66,19,18,,,,
92,-,Nik Kershaw,The Riddle,-,17,52,,,,
93,-,Haloo Helsinki!,Hulluuden Highway,-,7,67,,,,
94,down,Katy Perry,Hot N Cold,68,41,3,,,,
95,down,Juha Tapio,Kuka Näkee Sut,83,13,38,,,,
96,down,Erin,Vasten Auringon Siltaa,78,78,4,,,,
97,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),93,13,5,,,,
98,-,Madonna,Frozen,-,24,20,,,,
99,-,Anna Puu,Matkalla,-,38,23,,,,
100,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,4,,,,
