Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,19,,,,
2,up,Portion Boys,Samaa taivasta katsotaan,3,2,18,,,,
3,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,2,1,15,,,,
4,up,Bess,Sammumaton,4,1,22,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,2,11,,,,
6,up,Sanni,Haukilahden rantaan,7,6,11,,,,
7,up,Mira Luoti,Sunnuntain hesari,9,7,16,,,,
8,up,Frans Harju,Muukalainen,12,5,7,,,,
9,up,Bee,Viimeisiä sanoja,20,2,9,,,,
10,down,Olli Halonen,Kylä keskellä ei mitään,6,2,8,,,,
11,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,8,5,20,,,,
12,up,Benjamin,Minä-Minä-Maa,29,3,7,,,,
13,up,Jonna Tervomaa,Auringon eteen,17,10,4,,,,
14,up,Ramses II,Villieläin,14,4,24,,,,
15,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,63,1,2,,,,
16,up,Evelina,Sydän sulaa,21,1,45,,,,
17,up,Olli Halonen,Suomen kesä,45,2,55,,,,
18,up,BEHM,Sata vuotta,46,1,21,,,,
19,down,Abreu,Eilisen mä,10,10,6,,,,
20,down,Ressu Redford,Sä olet syy,18,6,8,,,,
21,down,VIIVI,Hyväuskoinen,13,2,78,,,,
22,down,VIIVI & Robin Packalen,Ihana kipu,15,1,29,,,,
23,up,VIIVI,USA,31,3,96,,,,
24,up,Mariska,Minä Liityin Sinuun,33,11,136,,,,
25,up,Pariisin Kevät,Kesäyö,28,18,98,,,,
26,down,Aikakone,Odota,22,14,48,,,,
27,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),26,2,33,,,,
28,down,Erika Vikman,Syntisten pöytä,11,1,144,,,,
29,down,Maija Vilkkumaa,Betty Draper,16,3,32,,,,
30,up,Vesala,Muitaki ihmisii,53,17,77,,,,
31,-,DJ Bobo,Freedom,-,31,5,,,,
32,up,Irina,Haluun olla yksin,87,1,165,,,,
33,down,Olli Halonen,Pohjola,30,1,92,,,,
34,up,Kuumaa,Tulipalo,75,1,45,,,,
35,-,Paula Vesala & Kaija Koo,Nopee hopee,-,6,33,,,,
36,up,BEHM,Lupaan,37,3,115,,,,
37,down,Lauri Tähkä,Palavaa vettä,25,8,124,,,,
38,up,Haloo Helsinki!,Rakas,58,20,22,,,,
39,down,Gasellit,Laulu ilman sanoja (feat. Abreu),27,1,35,,,,
40,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,86,,,,
41,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,8,,,,
42,-,Erin,Vanha Nainen Hunningolla,-,25,13,,,,
43,down,Jannika B,Hymytyttö,41,20,8,,,,
44,-,Kirka,Kaikkea On,-,1,52,,,,
45,up,Haloo Helsinki!,Kuussa tuulee,55,12,122,,,,
46,up,Arttu Wiskari,Suomen muotoisen pilven alla,57,2,126,,,,
47,up,Haddaway,What Is Love,79,21,16,,,,
48,down,Ed Sheeran,Eyes Closed,34,31,4,,,,
49,up,Suvi Teräsniska,Hento kuiskaus,97,49,10,,,,
50,up,Erin,On Elämä Laina,72,16,46,,,,
51,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),52,13,33,,,,
52,down,Arttu Wiskari,Elämän kova koulu,49,2,48,,,,
53,up,Evelina,Tornado,59,14,150,,,,
54,-,Jenni Vartiainen,Made in Heaven,-,8,59,,,,
55,down,Reino Nordin,Antaudun,40,14,130,,,,
56,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,27,3,,,,
57,-,Jenni Vartiainen,Ihmisten Edessä,-,21,56,,,,
58,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,13,,,,
59,-,View Points,Dainty Day,-,39,1,,,,
60,-,Juha Tapio,Ohikiitävää,-,34,33,,,,
61,up,Vesala,Pahanilmanlinnut,95,2,72,,,,
62,-,Ellinoora,Leijonakuningas,-,23,114,,,,
63,down,Maija Vilkkumaa,Maria,48,15,6,,,,
64,down,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),43,33,7,,,,
65,down,Eini,Syntynyt uudelleen,50,40,3,,,,
66,down,Jonne Aaron,Ota mut,32,14,33,,,,
67,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,69,,,,
68,-,Happoradio,Ihmisenpyörä,-,32,41,,,,
69,-,Haloo Helsinki!,Hulluuden Highway,-,7,117,,,,
70,down,Neon 2,Et oo yksin,35,35,3,,,,
71,-,Volbeat,Lola Montez,-,71,1,,,,
72,-,Bess,Missio,-,2,1,,,,
73,up,Antti Ketonen,Olisitpa sylissäni,81,4,131,,,,
74,down,Kaija Koo,Pelkkää voittoo,44,1,14,,,,
75,up,Kaija Koo,Supernaiset,89,4,60,,,,
76,-,Alcazar,Crying At the Discoteque,-,76,2,,,,
77,up,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,100,26,22,,,,
78,-,Solid Base,Colours of Your Dream,-,77,2,,,,
79,-,Zen Café,Todella kaunis,-,28,5,,,,
80,-,Maija Vilkkumaa,Ingalsin Laura,-,8,24,,,,
81,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),77,18,21,,,,
82,down,Frans Harju,Lupaan etten koskaan mene pois,36,6,33,,,,
83,down,Jenni Vartiainen,Suru On Kunniavieras,71,39,33,,,,
84,down,Mikko Harju,Sinä riität,56,19,27,,,,
85,-,Movetron,Romeo & Julia,-,16,21,,,,
86,-,Drömhus,Vill ha dig,-,5,5,,,,
87,down,Haloo Helsinki!,Reiviluola,85,1,46,,,,
88,-,Janna,Sä Et Ole Hullu,-,24,83,,,,
89,-,Kaija Koo,Mun sydän,-,33,17,,,,
90,down,Sanni,Että mitähän vittua,39,3,30,,,,
91,up,JVG,Ikuinen vappu,93,2,107,,,,
92,-,Erin,Anna mun rakastaa,-,1,57,,,,
93,down,Kaija Koo,Vapaa,91,10,61,,,,
94,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,60,,,,
95,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,13,,,,
96,-,Eppu Normaali,Kun Olet Poissa,-,49,4,,,,
97,down,Haloo Helsinki!,Kaksi ihmistä,80,17,27,,,,
98,down,Arttu Wiskari,Sirpa (feat. Ulpu),82,14,67,,,,
99,down,Dua Lipa,Last Dance,67,67,2,,,,
100,down,Neljä Ruusua,Popmuseo,76,20,17,,,,
