Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,10,1,18,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,22,1,44,,,,
3,up,Pete Parkkonen,Voimaa ja valoa,28,3,42,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,48,1,47,,,,
5,down,Paula Koivuniemi,Tulkoon joulu,2,2,4,,,,
6,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,2,,,,
7,up,Stig,Kuka on se oikea (Vain elämää kausi 11),13,2,9,,,,
8,-,Happoradio,Silta,-,7,36,,,,
9,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),67,6,4,,,,
10,up,Abreu,Teipillä tai rakkaudella,45,3,55,,,,
11,up,Stig,Kuningaskobra (Vain elämää kausi 11),57,3,4,,,,
12,up,Dua Lipa,Levitating,16,9,12,74,2020-04-05,74,2020-04-05
13,up,Irina,Haluun olla yksin,43,1,61,,,,
14,up,Abreu,Lusikat,93,9,14,,,,
15,up,Lauri Tähkä,Jääkukkia,56,5,54,,,,
16,down,Lauri Tähkä,On hanget korkeat nietokset,14,14,5,,,,
17,-,Jubel,Someone,-,5,37,,,,
18,up,BEHM,Hei rakas,35,1,61,,,,
19,-,Happoradio,"Sahattu Oksa, Poltettu Silta",-,19,8,,,,
20,-,Adele,Rolling In the Deep,-,11,43,,,,
21,-,Jenni Vartiainen,Väärään suuntaan,-,10,52,,,,
22,-,OneRepublic,Counting Stars,-,20,8,,,,
23,-,Sanni,Me Ei Olla Enää Me,-,19,32,,,,
24,up,Jenni Vartiainen,Made in Heaven,91,8,23,,,,
25,-,Fool's Garden,Lemon Tree,-,15,29,,,,
26,down,Katri Helena,Joulumaa,12,12,4,,,,
27,-,P!nk,U + Ur Hand (Main Version),-,27,8,,,,
28,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,39,,,,
29,-,Jenni Vartiainen,Missä Muruseni On,-,28,11,,,,
30,-,Paula Abdul,Straight Up (Single Version),-,30,1,,,,
31,up,Cher,If I Could Turn Back Time,70,27,19,,,,
32,-,Haloo Helsinki!,Pulp Fiction,-,32,9,,,,
33,-,PMMP,Oo Siellä Jossain Mun,-,27,34,,,,
34,-,Anssi Kela,Puistossa,-,11,29,,,,
35,-,F.R. David,Words (Original Version 1982),-,35,3,,,,
36,up,Happoradio,Tehdään jotain kaunista,53,3,52,,,,
37,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,33,,,,
38,-,Rihanna,Diamonds,-,38,16,,,,
39,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,97,3,49,,,,
40,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,38,,,,
41,-,Antti Tuisku,Hyökyaalto,-,7,20,,,,
42,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,51,,,,
43,down,Sabaton,Great War (History Version),26,8,11,,,,
44,up,Studio Killers,Jenny,69,16,3,,,,
45,up,Adele,Set Fire to the Rain,80,22,16,,,,
46,-,Jenni Vartiainen,Eden,-,19,18,,,,
47,-,Ellinoora,Leijonakuningas,-,23,47,,,,
48,-,Aikakone,Hiljaisuus,-,24,1,,,,
49,down,Katri Helena,Tulkoon joulu,19,19,4,,,,
50,-,Karri Salo,Miks ei se pukki jo tuu single (feat. Tanja Ahola-Virtanen),-,50,1,,,,
51,-,Samuli Putro,Sydän hakkaa ahneesti,-,30,1,,,,
52,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,8,8,5,,,,
53,up,Laura Voutilainen,Kesäkuun 4.,94,9,14,,,,
54,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,21,,,,
55,-,Antti Ketonen,Olisitpa sylissäni,-,4,58,,,,
56,-,Jenni Vartiainen,Duran Duran,-,11,12,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,21,4,,,,
58,up,Mariska,Minä Liityin Sinuun,88,11,21,,,,
59,-,Vesala,Muitaki ihmisii,-,17,31,,,,
60,down,Kaihon Karavaani & Knipi,Valkea joulu,7,7,4,,,,
61,-,Haddaway,What Is Love,-,21,4,,,,
62,-,Chisu,Baden-Baden,-,24,17,,,,
63,-,Jonne Aaron,Kirosanoja,-,15,5,,,,
64,-,PMMP,Lautturi,-,11,48,,,,
65,-,Reino Nordin,Antaudun,-,14,48,,,,
66,-,Juha Tapio,Jotain Niin Oikeaa,-,19,37,,,,
67,down,Ilta,Taivas sylissäni,9,9,4,,,,
68,-,Teleks,Siivet,-,12,3,,,,
69,-,Ronan Keating,Life Is a Rollercoaster,-,69,1,,,,
70,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,8,,,,
71,-,Vesala,Nyt on lähtö,-,31,35,,,,
72,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,24,,,,
73,up,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),98,49,3,,,,
74,-,Samuli Putro,Ilmasta Tehtyjä,-,17,23,,,,
75,-,Vesala,Tequila,-,10,38,,,,
76,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,5,,,,
77,-,Sanni,2080-Luvulla,-,11,46,,,,
78,-,Pihlaja,Pojat (feat. Yeboyah),-,23,10,,,,
79,-,Toto,Africa,-,34,7,,,,
80,-,Nordman,Vandraren,-,27,6,,,,
81,-,Savage Garden,Truly Madly Deeply,-,55,2,,,,
82,-,Haloo Helsinki!,Beibi,-,1,16,,,,
83,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,19,,,,
84,-,Stig,Roy Orbison,-,10,49,,,,
85,-,Katri Helena,Maa On Niin Kaunis - Härlig Är Jorden,-,82,1,,,,
86,-,Eino Grön,Tule Joulu Kultainen,-,86,1,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,2,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,8,,,,
89,-,Antti Tuisku,Juuret,-,14,29,,,,
90,down,Musakatit,Tähti Tähdistä Kirkkain,82,40,2,,,,
91,down,Pilven Piirtäjät,Ensimmäinen joulu,46,46,2,,,,
92,-,Yö,Minne tuulet vie,-,38,2,,,,
93,-,Nek,Laura Non C'è,-,30,1,,,,
94,-,Laura Pausini,Tra Te E Il Mare,-,12,26,,,,
95,-,Reino Nordin,Kyynelten virta,-,78,3,,,,
96,-,Tate McRae,you broke me first,-,16,14,81,2020-08-23,15,2020-11-15
97,-,Kent,Kärleken Väntar,-,44,15,,,,
98,down,Leevi and the Leavings,Jossain On Kai Vielä Joulu,3,2,6,,,,
99,-,Elton John,Your Song (Remastered),-,23,26,,,,
100,-,Kent,Ff,-,10,21,,,,
