Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin Willsher,Crazy Swedes,-,1,57,,,,
2,up,Lauri Tähkä,Aavikko,2,1,21,,,,
3,up,Jonne Aaron,Ota syliin ja suutele mua,4,2,21,,,,
4,down,Samu Haber,Täältä tullaan,1,1,9,,,,
5,up,BEHM,Lupaan,5,3,24,,,,
6,up,Ressu Redford,Pieni askel,7,6,21,,,,
7,down,Vesala,Kysy mua ulos,6,6,9,,,,
8,up,Abreu,20 Ave Mariaa,8,3,21,,,,
9,up,Jet Lag,Jet Lag,11,2,9,,,,
10,up,Titta,Elämä on nyt,13,3,8,,,,
11,up,Frans Harju,Minä sydän sinä,14,4,8,,,,
12,up,Erika Vikman,Cicciolina,16,11,29,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,32,1,79,,,,
14,up,Stig,Kuka on se oikea (Vain elämää kausi 11),33,2,41,,,,
15,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,9,8,9,,,,
16,up,Kaija Koo,Vapaa,96,10,28,,,,
17,up,Abreu,Teipillä tai rakkaudella,21,3,87,,,,
18,up,Neljä Ruusua,Viimeinen valssi,28,1,20,,,,
19,up,Maija Vilkkumaa,Viimeinen elämä,20,15,9,,,,
20,-,Kaija Koo,Supernaiset,-,4,33,,,,
21,up,Erika Vikman,Syntisten pöytä,29,1,50,,,,
22,up,Dua Lipa,Love Again,23,1,5,96,2020-04-05,96,2020-04-05
23,down,Creedence Clearwater Revival,Fortunate Son,3,1,3,,,,
24,down,VIIVI,USA,17,3,3,,,,
25,down,Sanni,Pettäjä,10,10,9,,,,
26,down,Vilma Alina,Särkymisen arvoinen,19,19,8,,,,
27,-,Vesala,Muitaki ihmisii,-,17,39,,,,
28,up,Anssi Kela,Puistossa,50,11,59,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,18,10,21,,,,
30,up,Ace of Base,Cruel Summer (Cutfather & Joe Mix),88,30,5,,,,
31,down,Bess,Viisi kesää (feat. Nopsajalka),12,12,3,,,,
32,-,Vesala,Tequila,-,10,63,,,,
33,down,Ellinoora,Meille käy hyvin,31,27,9,,,,
34,up,Haloo Helsinki!,Kuussa tuulee,98,12,63,,,,
35,down,Irina,Haluun olla yksin,22,1,93,,,,
36,up,Lauri Tähkä,Palavaa vettä,54,8,74,,,,
37,down,Happoradio,Jos et olis siinä,24,24,7,,,,
38,down,Mariska,Minä Liityin Sinuun,26,11,44,,,,
39,up,Stig,Roy Orbison,46,10,79,,,,
40,-,Jenni Vartiainen,Missä Muruseni On,-,28,18,,,,
41,up,Kent,Ff,63,10,53,,,,
42,-,Nik Kershaw,The Riddle,-,17,56,,,,
43,up,Sound of R.E.L.S.,Raising My Family,89,35,29,,,,
44,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,24,,,,
45,-,Happoradio,Pelastaja,-,30,14,,,,
46,up,BEHM,Tivolit,66,12,42,,,,
47,-,JVG,Popkorni,-,12,65,,,,
48,up,Arttu Wiskari,Suomen muotoisen pilven alla,53,2,74,,,,
49,-,Ellinoora,Carrie,-,38,29,,,,
50,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,18,,,,
51,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,47,,,,
52,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,41,3,69,,,,
53,up,JVG,Ikuinen vappu,62,2,75,,,,
54,down,BEHM,Hei rakas,15,1,93,,,,
55,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,40,,,,
56,-,Teleks,Siivet,-,12,7,,,,
57,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,4,,,,
58,down,I'Dees,Time (Radio Edit),47,14,20,,,,
59,down,Sanni,2080-Luvulla,42,11,78,,,,
60,-,Haloo Helsinki!,Pulp Fiction,-,32,20,,,,
61,up,Reino Nordin,Antaudun,78,14,68,,,,
62,up,PMMP,Lautturi,80,11,77,,,,
63,-,Robin,Hula Hula (feat. Nelli Matula),-,23,66,,,,
64,-,Lauri Tähkä,Morsian,-,2,38,,,,
65,-,Petri Munck,Levoton Prinssi,-,48,3,,,,
66,-,Happoradio,Ihmisenpyörä,-,32,9,,,,
67,-,Firevision,Stars,-,16,13,,,,
68,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],34,17,6,,,,
69,-,Antti Tuisku,Hyökyaalto,-,7,42,,,,
70,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,8,,,,
71,-,Jenni Vartiainen,Duran Duran,-,11,28,,,,
72,-,JVG,Hehkuu,-,39,20,,,,
73,-,Sia,Cheap Thrills,-,57,7,,,,
74,-,Haloo Helsinki!,Hulluuden Highway,-,7,77,,,,
75,-,Hausmylly,Jos,-,31,8,,,,
76,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,8,,,,
77,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,58,9,8,,,,
78,-,Samuli Putro,Ilmasta Tehtyjä,-,17,29,,,,
79,-,Lady Gaga,The Edge of Glory (Radio Edit),-,73,4,,,,
80,-,Erika Vikman,Häpeä,-,80,1,,,,
81,-,Jenni Vartiainen,Väärään suuntaan,-,10,77,,,,
82,-,Paradisio,Bailando,-,54,3,,,,
83,down,Madonna,Hung Up,39,30,7,,,,
84,-,Laura Närhi,Supersankari,-,30,18,,,,
85,down,Jenni Vartiainen,Eden,37,19,46,,,,
86,-,Cher,Dark Lady,-,81,4,,,,
87,down,Geri Halliwell,Mi Chico Latino,61,44,7,,,,
88,down,Arttu Wiskari,Sirpa (feat. Ulpu),85,14,38,,,,
89,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,40,10,70,,,,
90,-,Tiktak,Samantekevää,-,68,1,,,,
91,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,48,12,16,,,,
92,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,40,,,,
93,-,Juha Tapio,Sinun vuorosi loistaa,-,12,24,,,,
94,down,JVG,Tarkenee,84,15,57,,,,
95,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,14,,,,
96,-,Jonne Aaron,Yksin,-,36,9,,,,
97,down,Antti Tuisku,Juuret,55,14,35,,,,
98,-,Neljä Ruusua,Popmuseo,-,20,5,,,,
99,down,Juha Tapio,Sitkeä sydän,73,24,13,,,,
100,down,Evelina,Tornado,43,14,82,,,,
