Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirka,Kaikkea On,-,1,29,,,,
2,up,Laura Voutilainen,Pidä Huolta,2,2,2,,,,
3,up,VIIVI,USA,6,3,11,,,,
4,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,4,4,9,,,,
5,up,BEHM,Lupaan,8,3,32,,,,
6,up,Jet Lag,Jet Lag,9,2,17,,,,
7,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,4,9,,,,
8,up,Dua Lipa,Love Again,22,1,13,96,2020-04-05,96,2020-04-05
9,up,Priima,Me Ei Kuuluta Yhteen,10,8,8,,,,
10,down,Vilma Alina,Mä välitän,5,1,16,,,,
11,down,Leevi and the Leavings,Elämää (Remastered),1,1,12,,,,
12,-,Colin Willsher,Crazy Swedes,-,1,61,,,,
13,up,Jonne Aaron,Ota syliin ja suutele mua,16,2,29,,,,
14,up,Erika Vikman,Syntisten pöytä,14,1,58,,,,
15,down,Vesala,Kysy mua ulos,12,6,17,,,,
16,up,Juha Tapio,Sinun vuorosi loistaa,49,12,30,,,,
17,down,Frans Harju,Minä sydän sinä,15,4,12,,,,
18,up,BEHM,Hei rakas,27,1,101,,,,
19,up,Abreu,Teipillä tai rakkaudella,19,3,95,,,,
20,up,Anna Abreu,Music Everywhere,58,20,2,,,,
21,up,Lauri Tähkä,Aavikko,23,1,29,,,,
22,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,32,3,75,,,,
23,down,Erika Vikman,Cicciolina,20,11,37,,,,
24,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,17,1,87,,,,
25,up,Stig,Kuka on se oikea (Vain elämää kausi 11),25,2,49,,,,
26,up,Ellinoora,Leijonakuningas,39,23,62,,,,
27,up,Ressu Redford,Pieni askel,47,6,29,,,,
28,up,Stig,Roy Orbison,33,10,87,,,,
29,up,Sanni,2080-Luvulla,55,11,86,,,,
30,up,Madonna,Hung Up,42,30,12,,,,
31,down,Maija Vilkkumaa,Viimeinen elämä,21,15,17,,,,
32,up,Anssi Kela,Ilves,74,20,23,,,,
33,up,Kent,Ff,61,10,61,,,,
34,up,Vesala,Tequila,65,10,69,,,,
35,down,Måneskin,Beggin,28,24,5,,,,
36,down,Anssi Kela,Puistossa,30,11,65,,,,
37,-,Lauri Tähkä,Polte,-,32,19,,,,
38,up,Etta,Ämmä,71,38,2,,,,
39,down,Irina,Kymmenen Kirosanaa,13,13,4,,,,
40,down,James Blunt,Love Under Pressure,37,11,2,,,,
41,down,Sanni,Pettäjä,24,10,17,,,,
42,up,Mariska,Minä Liityin Sinuun,50,11,52,,,,
43,-,Ellinoora,Carrie,-,38,31,,,,
44,up,Kaija Koo,Vapaa,48,10,35,,,,
45,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,52,,,,
46,up,Sanni,Me Ei Olla Enää Me,66,19,54,,,,
47,down,Aikakone,Odota,45,14,15,,,,
48,up,Stig,Viheltelen,87,16,8,,,,
49,-,Savage Garden,To the Moon & Back,-,9,21,,,,
50,-,Laura Pausini,Tra Te E Il Mare,-,12,46,,,,
51,up,Backstreet Boys,Quit Playing Games (With My Heart),69,12,32,,,,
52,up,Anna Puu & Olavi Uusivirta,2020,57,1,83,,,,
53,up,Sanni,Ei (Vain elämää kausi 4),75,44,2,,,,
54,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,42,,,,
55,up,Jannika B,Seuraavaan Elämään,83,24,16,,,,
56,-,Suvi Teräsniska,Vie mut minne vaan,-,25,9,,,,
57,down,Titta,Elämä on nyt,26,3,16,,,,
58,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,43,10,76,,,,
59,up,Jannika B,En Luovu Susta Koskaan,92,25,38,,,,
60,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),98,21,25,,,,
61,up,Amy Macdonald,This Is the Life,72,23,16,,,,
62,-,I'Dees,Time (Radio Edit),-,14,25,,,,
63,up,Janna,Sä Et Ole Hullu,64,24,64,,,,
64,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,41,8,,,,
65,-,Reino Nordin,Antaudun,-,14,73,,,,
66,down,Aksel Kankaanranta,Sydän paareilla,62,37,3,,,,
67,down,SUPER-Hi & Neeka,Following the Sun,41,10,28,,,,
68,up,Kaija Koo,Tinakenkätyttö,100,32,22,,,,
69,down,Samu Haber,Täältä tullaan,11,1,17,,,,
70,-,Samuli Putro,Olet Puolisoni Nyt,-,6,36,,,,
71,up,JVG,Hehkuu,93,39,25,,,,
72,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,11,,,,
73,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,13,,,,
74,down,Lauri Tähkä,Palavaa vettä,59,8,81,,,,
75,down,Jenni Vartiainen,Missä Muruseni On,73,28,22,,,,
76,up,Glass Animals,Heat Waves,94,21,4,75,2021-02-28,71,2021-03-07
77,-,JVG,Popkorni,-,12,70,,,,
78,up,Antti Tuisku,Juuret,85,14,40,,,,
79,-,Jare & VilleGalle,Häissä,-,23,15,,,,
80,up,JVG,Ikuinen vappu,96,2,81,,,,
81,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,42,,,,
82,up,Jenni Vartiainen,Eden,91,19,52,,,,
83,-,Neljä Ruusua,Hunningolla,-,83,1,,,,
84,down,Dilba,Easy,3,1,27,,,,
85,-,Chisu,Mysteeri,-,21,8,,,,
86,down,OneRepublic,Love Runs Out,51,9,2,,,,
87,down,HIM,Wings of a Butterfly,31,23,16,,,,
88,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,81,,,,
89,down,Abreu,20 Ave Mariaa,29,3,29,,,,
90,-,Chisu,Polte (Vain elämää kausi 5),-,24,44,,,,
91,down,Erin,Mitä Tänne Jää,56,26,24,,,,
92,-,Alphaville,Big In Japan - Best Of-Version,-,44,12,,,,
93,down,Olli Halonen,Pohjola,80,1,7,,,,
94,down,PMMP,Lautturi,40,11,82,,,,
95,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,20,,,,
96,-,Vesala,Muitaki ihmisii,-,17,40,,,,
97,-,Kaija Koo,Siniset tikkaat,-,15,30,,,,
98,-,Sound of R.E.L.S.,Raising My Family,-,35,33,,,,
99,-,Evelina,Tornado,-,14,89,,,,
100,-,Arttu Wiskari,Meidän biisi,-,40,30,,,,
