Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,235,,,,
3,-,Maître Gims,Mon cœur avait raison,-,1,224,,,,
4,down,Orelsan,La fête est finie,3,2,224,,,,
5,down,Tourist LeMC,We Begrijpen Mekaar,4,3,230,,,,
6,-,Soprano,Freedom,-,6,1,,,,
7,down,Sexion d'Assaut,L'école des points vitaux,5,4,235,,,,
8,down,Sexion d'Assaut,L'apogée (Édition deluxe),6,5,231,,,,
9,down,Maître Gims,Ceinture noire,7,5,229,,,,
10,down,Orelsan,Le chant des sirènes,8,4,226,,,,
11,down,Damso,Lithopédion,9,7,226,,,,
12,down,Macklemore & Ryan Lewis,The Heist,10,6,241,,,,
13,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,8,227,,,,
14,down,MC Solaar,Chapitre 7,12,10,225,,,,
15,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,13,11,230,,,,
16,down,PNL,Le monde Chico,14,12,236,,,,
17,down,Anderson .Paak,Malibu,15,13,234,,,,
18,down,Soprano,Phoenix,16,9,230,,,,
19,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,17,16,239,,,,
20,down,Soprano,Cosmopolitanie (Cosmo Tour Edition),18,18,226,,,,
21,down,Youssoupha,Noir d****,19,18,229,,,,
22,down,La Smala,Un murmure dans le vent,20,19,235,,,,
23,down,Orelsan,Perdu d'avance,21,20,186,,,,
24,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,21,188,,,,
25,-,La Fouine,Drôle de parcours,-,8,237,,,,
26,-,Jul,My World,-,17,237,,,,
27,down,Bigflo & Oli,La vie de rêve,23,22,157,,,,
28,-,Rohff,Fitna,-,28,1,,,,
29,-,Eminem,Kamikaze,-,7,232,92,2020-01-26,92,2020-01-26
30,-,SaMx,Paré,-,30,1,,,,
31,down,Zwangere Guy,Wie Is Guy ?,28,26,33,,,,
32,down,'T Hof Van Commerce,Rocky 7,29,29,9,,,,
