Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,231,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,230,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,220,,,,
4,up,Orelsan,La fête est finie,4,2,219,,,,
5,-,Tourist LeMC,We Begrijpen Mekaar,-,3,226,,,,
6,up,Sexion d'Assaut,L'école des points vitaux,6,4,230,,,,
7,down,Sexion d'Assaut,L'apogée (Édition deluxe),5,5,226,,,,
8,down,Maître Gims,Ceinture noire,7,5,224,,,,
9,down,Orelsan,Le chant des sirènes,8,4,221,,,,
10,down,Damso,Lithopédion,9,7,221,,,,
11,down,Macklemore & Ryan Lewis,The Heist,10,6,236,,,,
12,down,La Fouine,Drôle de parcours,11,8,233,,,,
13,-,Eminem,Kamikaze,-,7,228,92,2020-01-26,92,2020-01-26
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,222,,,,
15,down,IAM,L'école du micro d'argent,13,9,215,,,,
16,down,MC Solaar,Chapitre 7,14,10,220,,,,
17,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,15,12,225,,,,
18,down,PNL,Le monde Chico,16,12,231,,,,
19,down,Anderson .Paak,Malibu,17,14,229,,,,
20,up,Soprano,Phoenix,25,9,225,,,,
21,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,18,16,234,,,,
22,down,Jul,My World,19,17,233,,,,
23,down,Soprano,Cosmopolitanie (Cosmo Tour Edition),20,19,221,,,,
24,-,Youssoupha,Noir d****,-,18,224,,,,
25,down,La Smala,Un murmure dans le vent,21,19,230,,,,
26,down,Orelsan,Perdu d'avance,22,20,181,,,,
27,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,21,183,,,,
28,-,Superscientifiku,How We Gonna Fail Now? - Ep,-,28,1,,,,
29,-,Conway the Machine,Slant Face Killah,-,29,1,,,,
30,-,Superscientifiku,Aahyeahwhatchasay - EP,-,30,1,,,,
