Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,12,54,2020-07-12,6,2020-08-09
4,up,Victor Leksell,Svag,4,1,36,,,,
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,6,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,12,74,2020-07-05,5,2020-07-12
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,6,61,2020-08-23,8,2020-10-04
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
9,up,DJ Khaled,POPSTAR (feat. Drake),10,7,10,94,2020-07-19,8,2020-09-20
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,3,12,17,2020-07-12,17,2020-07-12
11,down,SAMI & Einár,Feelings,8,8,3,,,,
12,up,Mwuana,LOVERMAN,16,10,12,,,,
13,down,Macky,PA PA,12,12,10,,,,
14,up,Yasin,Young & Heartless,14,1,18,,,,
15,up,"5iftyy, Moewgli & Einár",Pop Smoke,15,7,8,,,,
16,down,DJ Khaled,GREECE (feat. Drake),13,3,10,24,2020-07-26,24,2020-07-26
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,17,9,,,,
18,up,Manny Flaco & Haval,VICE,18,15,3,,,,
19,up,Pop Smoke,Got It on Me,19,8,12,25,2020-07-12,25,2020-07-12
20,up,Yasin,Hiphop N RnB,21,2,18,,,,
21,up,Dree Low,PIPPI,23,1,46,,,,
22,down,Pop Smoke,Dior,17,12,32,100,2020-02-23,46,2020-07-12
23,up,Z.E,GFlow2,45,23,2,,,,
24,up,Owen,DJUPA SÅR,26,24,6,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,31,3,46,35,2019-10-06,2,2019-10-13
26,down,B.Baby,Öga oss (feat. Asme),25,25,7,,,,
27,up,Ricky Rich,Highs & Lows,68,27,2,,,,
28,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),74,28,2,60,2020-09-20,60,2020-09-20
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,14,45,,,,
30,up,Pop Smoke,Something Special,30,15,12,52,2020-07-12,52,2020-07-12
31,down,Juice WRLD & The Weeknd,Smile,22,8,7,16,2020-08-16,16,2020-08-16
32,down,Haval,KONTROLLZON,27,26,10,,,,
33,up,Travis Scott,SICKO MODE,35,9,44,48,2020-04-26,9,2020-05-03
34,up,Travis Scott,goosebumps,37,11,31,89,2020-04-26,18,2020-05-03
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,14,13,74,2020-06-28,14,2020-07-26
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,46,26,2019-10-06,26,2019-10-06
37,up,Juice WRLD,Lucid Dreams,39,3,41,7,2019-12-15,7,2019-12-15
38,up,Roddy Ricch,The Box,41,1,42,91,2019-12-08,2,2020-02-16
39,down,Eminem,Lose Yourself (Soundtrack Version),28,13,22,36,2020-02-16,36,2020-02-16
40,up,Juice WRLD,Robbery,44,20,14,33,2019-12-15,33,2019-12-15
41,up,Eminem,Godzilla (feat. Juice WRLD),43,2,36,84,2020-01-19,12,2020-01-26
42,down,Polo G,Martin & Gina,36,18,10,79,2020-05-24,79,2020-05-24
43,up,Dree Low & Owen,DIP DIP,46,2,28,,,,
44,up,Yasin & Aden,Source (feat. Aden),51,3,18,,,,
45,down,Lil Baby & 42 Dugg,We Paid,38,30,16,90,2020-05-10,19,2020-07-05
46,up,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,93,46,2,,,,
47,up,Post Malone,Circles,48,5,46,2,2019-10-06,2,2019-10-06
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,39,32,,,,
49,up,Z.E,Kom Till Saken,56,49,2,,,,
50,down,6ix9ine,GOOBA,33,1,20,100,2020-05-10,2,2020-05-17
51,up,Mustard,Ballin’ (feat. Roddy Ricch),58,14,46,93,2019-11-10,19,2020-01-12
52,up,S1mba,Loose (feat. KSI),75,52,2,,,,
53,up,Polo G,21,66,46,14,93,2020-05-24,93,2020-05-24
54,up,Polo G,Flex (feat. Juice WRLD),77,18,17,49,2020-05-24,49,2020-05-24
55,up,YoungBoy Never Broke Again,Track 1,71,55,2,67,2020-09-20,67,2020-09-20
56,up,Post Malone,rockstar (feat. 21 Savage),63,25,44,,,,
57,up,Pop Smoke,What You Know Bout Love,69,7,11,81,2020-07-12,14,2020-10-18
58,down,Juice WRLD,Wishing Well,50,20,11,13,2020-07-19,13,2020-07-19
59,up,Pop Smoke,Element,79,43,11,,,,
60,down,WhoHeem,Lets Link,53,47,3,,,,
61,-,Travis Scott,BUTTERFLY EFFECT,-,29,15,,,,
62,-,Yasin,Spiderman ( Intro ),-,7,17,,,,
63,up,Yasin,Buzz Light Year,90,4,18,,,,
64,down,Z.E,INGEN REF,47,47,2,,,,
65,up,Yasin,Workin,83,6,22,,,,
66,up,XXXTENTACION,Jocelyn Flores,78,55,22,,,,
67,up,Kanye West,Stronger,76,48,8,,,,
68,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,34,1,,,,
69,up,Pop Smoke,Gangstas,87,7,12,42,2020-07-12,42,2020-07-12
70,up,Guleed & Ozzy,PALM ANGELS,84,58,4,,,,
71,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,42,1,,,,
72,down,Big Sean,Lithuania (feat. Travis Scott),24,24,3,89,2020-09-13,89,2020-09-13
73,up,Powfu,Death Bed (feat. beabadoobee),98,6,31,100,2020-03-01,7,2020-04-26
74,down,Juice WRLD & Marshmello,Come & Go,72,10,11,4,2020-07-19,4,2020-07-19
75,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),80,10,43,,,,
76,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),54,54,4,,,,
77,down,Haval,Kandahar (feat. Manny Flaco),59,8,10,,,,
78,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,60,1,45,,,,
79,down,Macky,Family,62,62,3,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),64,13,43,,,,
81,down,Dree Low,AUDI V2,40,11,7,,,,
82,-,Pop Smoke,Get Back,-,62,10,,,,
83,down,Aden,Zaroch,49,49,3,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,4,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,5,,,,
86,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,8,,,,
87,down,Drake,Toosie Slide,65,1,24,65,2020-04-05,2,2020-04-26
88,down,Lil Baby & Gunna,Drip Too Hard,70,54,13,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),67,59,2,,,,
90,down,Victor Leksell,Klär av dig,61,12,24,,,,
91,-,E4an,Hype (feat. 1.Cuz),-,39,1,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,5,18,92,2020-05-03,26,2020-05-10
93,-,Dani M & ICEKIID,Trylleri,-,60,1,,,,
94,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,25,25,2019-10-13,16,2019-12-15
95,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,9,10,39,2020-07-12,39,2020-07-12
96,-,Greekazo & Dree Low,ICE CREAM,-,3,33,,,,
97,-,Post Malone,Better Now,-,34,41,,,,
98,-,YoungBoy Never Broke Again,Kacey Talk,-,98,1,80,2020-08-23,79,2020-09-20
99,down,"Moewgli, Einár & 5iftyy",Luren Skakar,42,42,3,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,39,4,,,,
