Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,14,,,,
2,up,ADAAM,A.D.A.M,7,2,3,,,,
3,down,Post Malone,Motley Crew,2,2,3,,,,
4,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),31,4,2,,,,
5,down,Asme,Färger,3,2,12,,,,
6,up,Pop Smoke,Demeanor (feat. Dua Lipa),48,6,2,,,,
7,down,Sarettii & Dree Low,Skräckfilm,6,6,4,,,,
8,down,Victor Leksell,Svag,5,1,80,,,,
9,down,Masked Wolf,Astronaut In The Ocean,4,3,27,60,2021-02-07,6,2021-04-04
10,up,Pop Smoke,Woo Baby (feat. Chris Brown),51,10,2,,,,
11,down,Hov1,Gamora (feat. Einar),8,1,21,,,,
12,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,9,1,70,,,,
13,up,Dave & Stormzy,Clash,14,4,3,,,,
14,down,Haval & Manny Flaco,DANSA TILL MISÄR,10,6,5,,,,
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,3,13,84,2021-05-09,17,2021-05-16
16,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),45,16,2,,,,
17,up,Pop Smoke,More Time,39,17,2,,,,
18,down,Post Malone,Circles,15,5,84,2,2019-10-06,2,2019-10-06
19,up,Pop Smoke,Mr. Jones (feat. Future),55,19,2,,,,
20,down,Polo G,RAPSTAR,11,2,16,86,2021-04-11,7,2021-04-18
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,89,,,,
22,down,Manny Flaco & Haval,GANG GANG,17,7,17,,,,
23,up,KSI,No Time (feat. Lil Durk),78,23,2,,,,
24,down,Dree Low,PIPPI,19,1,90,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),22,3,21,90,2021-03-07,3,2021-03-14
26,down,Hov1,Tokken (feat. Dree Low),16,1,12,,,,
27,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),49,27,2,,,,
28,down,The Kid LAROI,WITHOUT YOU,23,2,34,32,2020-12-13,12,2021-02-28
29,up,Pop Smoke,Brush Em (feat. Rah Swish),53,29,2,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,13,85,,,,
31,down,Yasin,Young & Heartless,21,1,62,,,,
32,up,Owen,BILZERIAN,33,12,21,,,,
33,up,Pop Smoke,30 (feat. Bizzy Banks),61,33,2,,,,
34,down,24kGoldn,Mood (feat. iann dior),24,1,50,33,2020-08-23,1,2020-10-11
35,down,French Montana,Unforgettable (feat. Swae Lee),30,26,50,,,,
36,-,Pop Smoke,Dior,-,12,69,100,2020-02-23,46,2020-07-12
37,up,Pop Smoke,What's Crackin (feat. Takeoff),59,37,2,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),27,13,66,36,2020-02-16,36,2020-02-16
39,down,Roddy Ricch,Late At Night,25,4,8,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
41,down,JB,Oppblock (feat. Yasin) [Bonus Track],38,38,2,,,,
42,up,Pop Smoke,Beat The Speaker,66,42,2,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,15,90,26,2019-10-06,26,2019-10-06
44,down,Dree Low,Mimosa,34,2,18,,,,
45,down,"Tyler, The Creator",WUSYANAME,13,3,5,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,2,55,74,2020-07-05,5,2020-07-12
47,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,60,47,2,,,,
48,down,JB,Troublesome 21 (feat. Yasin),32,32,2,,,,
49,down,Yasin,Hiphop N RnB,43,2,62,,,,
50,down,Einár,Haparanda,18,12,6,,,,
51,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,20,1,,,,
52,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),28,17,6,,,,
53,down,Megan Thee Stallion,Thot Shit,29,25,6,,,,
54,up,Pop Smoke,Merci Beaucoup,72,54,2,,,,
55,-,Dave,Verdansk,-,16,1,,,,
56,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",57,56,2,,,,
57,-,Dave,We're All Alone,-,23,1,,,,
58,up,Pop Smoke,Coupe,67,58,2,,,,
59,-,Dave,System,-,17,1,,,,
60,up,Ant Wan,1942,63,2,20,,,,
61,-,"Belly, The Weeknd & Young Thug",Better Believe,-,61,1,,,,
62,-,Dave,In The Fire,-,18,1,,,,
63,down,Adel,Hotell,58,37,5,,,,
64,down,ArrDee,Oliver Twist,42,20,8,,,,
65,up,KSI,Number 2 (feat. Future & 21 Savage),75,65,2,,,,
66,-,Ant Wan,FREE,-,6,1,,,,
67,-,Dave,Law Of Attraction,-,30,1,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),47,9,27,82,2021-02-14,44,2021-04-11
69,up,Ant Wan,Malaika,69,3,20,,,,
70,-,Dave,Lazarus,-,29,1,,,,
71,-,Dave,Three Rivers,-,49,1,,,,
72,up,Pop Smoke,Spoiled (feat. Pharrell Williams),73,72,2,,,,
73,-,Dave,Both Sides Of A Smile,-,44,1,,,,
74,-,Dave,Heart Attack,-,45,1,,,,
75,-,Dave,Twenty To One,-,48,1,,,,
76,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),71,71,2,,,,
77,down,Pop Smoke,Good News,56,56,2,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),81,44,14,,,,
79,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,54,3,,,,
80,down,Manny Flaco & Haval,HAYATI,37,5,35,,,,
81,-,Dave,Survivor's Guilt,-,60,1,,,,
82,-,C.Gambino,CANTE,-,39,1,,,,
83,down,Pop Smoke,8-Ball (feat. Kid Cudi),77,77,2,,,,
84,down,Jireel,SL,50,21,4,,,,
85,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,46,54,2020-07-12,6,2020-08-09
86,down,Migi & Jireel,Toute la nuit (Hela natten),82,31,5,,,,
87,up,Polo G,Martin & Gina,92,18,53,79,2020-05-24,79,2020-05-24
88,-,KSI,Gang Gang (feat. JAY1 & Deno),-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),76,25,83,,,,
90,-,Dave,Location (feat. Burna Boy),-,19,18,,,,
91,down,5iftyy,Chiquita (feat. Einár),41,20,5,,,,
92,down,Haval,Kandahar (feat. Manny Flaco),83,8,46,,,,
93,down,Haval,KONTROLLZON,85,26,48,,,,
94,-,Kanye West,Stronger,-,48,34,,,,
95,down,Macky,Validé,74,31,4,,,,
96,-,Post Malone,Wow.,-,29,31,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),84,1,51,80,2020-08-09,1,2020-08-16
98,-,Macky,PA PA,-,12,28,,,,
99,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,64,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,67,79,2020-04-19,1,2020-07-05
