Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,14,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,15,80,2020-08-09,1,2020-08-16
4,down,Victor Leksell,Svag,3,1,44,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,20,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,20,54,2020-07-12,6,2020-08-09
7,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),56,7,2,39,2020-11-15,39,2020-11-15
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,31,79,2020-04-19,1,2020-07-05
9,down,Pop Smoke,What You Know Bout Love,7,7,19,81,2020-07-12,14,2020-10-18
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,14,78,2020-08-16,3,2020-08-23
11,down,Haval,.357,9,7,5,,,,
12,down,Einár,Unge Med Extra Energi,10,7,7,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),11,7,18,94,2020-07-19,8,2020-09-20
14,up,Jack Harlow,Tyler Herro,22,12,4,51,2020-11-01,51,2020-11-01
15,up,Macky & Haval,C'est la vie,58,15,2,,,,
16,up,CJ,Whoopty,16,1,6,51,2020-11-22,8,2021-01-24
17,up,Dree Low,PIPPI,19,1,54,,,,
18,down,Pop Smoke,Dior,13,12,40,100,2020-02-23,46,2020-07-12
19,down,Yasin,Young & Heartless,15,1,26,,,,
20,up,Yasin,Hiphop N RnB,21,2,26,,,,
21,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,17,17,,,,
22,down,Mwuana,LOVERMAN,17,10,20,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,53,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,3,20,17,2020-07-12,17,2020-07-12
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,54,26,2019-10-06,26,2019-10-06
26,up,Eminem,Lose Yourself (Soundtrack Version),27,13,30,36,2020-02-16,36,2020-02-16
27,up,Post Malone,Circles,33,5,54,2,2019-10-06,2,2019-10-06
28,down,Yasin,No Talk,18,6,6,,,,
29,down,Manny Flaco & Haval,VICE,25,15,11,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,31,3,54,35,2019-10-06,2,2019-10-13
31,up,Pop Smoke,Got It on Me,53,8,20,25,2020-07-12,25,2020-07-12
32,up,24K & Asme,STORDÅD,41,29,4,,,,
33,up,King Von,Took Her to the O,71,33,2,,,,
34,up,DJ Khaled,GREECE (feat. Drake),35,3,18,24,2020-07-26,24,2020-07-26
35,down,Yasin & Mona Masrour,Edu,23,14,6,,,,
36,up,Travis Scott,SICKO MODE,48,9,52,48,2020-04-26,9,2020-05-03
37,down,Macky,PA PA,36,12,18,,,,
38,up,Dree Low & Owen,DIP DIP,47,2,36,,,,
39,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,70,39,2,99,2020-11-15,99,2020-11-15
40,up,Post Malone,rockstar (feat. 21 Savage),44,25,52,,,,
41,down,Juice WRLD,Lucid Dreams,32,3,49,7,2019-12-15,7,2019-12-15
42,up,King Von,The Code (feat. Polo G),82,42,2,85,2020-11-15,85,2020-11-15
43,up,NAV,Don't Need Friends (feat. Lil Baby),88,43,2,92,2020-11-15,92,2020-11-15
44,up,Polo G,Epidemic,50,27,8,87,2020-10-04,87,2020-10-04
45,up,Polo G,Martin & Gina,46,18,18,79,2020-05-24,79,2020-05-24
46,-,Niakam,Tu pense,-,46,1,,,,
47,down,Haval,Kandahar (feat. Manny Flaco),43,8,18,,,,
48,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,47,1,75,2020-11-22,75,2020-11-22
49,up,Thrife,Picasso,84,49,2,,,,
50,-,Niakam,Today,-,50,1,,,,
51,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),54,37,7,90,2020-10-18,90,2020-10-18
52,-,Future & Lil Uzi Vert,Drankin N Smokin,-,14,1,25,2020-11-22,25,2020-11-22
53,down,Haval,HELL,30,14,8,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),60,2,44,84,2020-01-19,12,2020-01-26
55,down,Juice WRLD,Robbery,39,20,22,33,2019-12-15,33,2019-12-15
56,-,Future & Lil Uzi Vert,Marni on Me,-,56,1,,,,
57,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,57,1,,,,
58,-,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,-,21,1,,,,
59,-,Future & Lil Uzi Vert,Real Baby Pluto,-,50,1,88,2020-11-22,88,2020-11-22
60,up,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),73,43,2,,,,
61,-,Future & Lil Uzi Vert,Million Dollar Play,-,61,1,,,,
62,-,Future & Lil Uzi Vert,That's It,-,52,1,,,,
63,down,Guleed,Tärningar,34,34,3,,,,
64,-,Future & Lil Uzi Vert,Plastic,-,64,1,,,,
65,down,Travis Scott,goosebumps,49,11,39,89,2020-04-26,18,2020-05-03
66,down,Yasin,Pull Up,28,10,6,,,,
67,-,Niakam,Pardon,-,67,1,,,,
68,down,RAMI,STÅR (feat. Z.E),37,37,3,,,,
69,down,Yasin & Dante,Canada Goose,26,2,6,,,,
70,down,Haval,KONTROLLZON,42,26,18,,,,
71,-,Ricky Rich,Delli (feat. Adel),-,68,4,,,,
72,-,Mwuana,Say no more,-,55,1,,,,
73,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,73,1,,,,
74,-,Silvana Imam,Simma själv,-,51,1,,,,
75,up,Kanye West,Stronger,87,48,15,,,,
76,-,Future,Rockstar Chainz,-,76,1,,,,
77,-,Lil Uzi Vert,Lullaby,-,77,1,,,,
78,down,Polo G,21,62,46,22,93,2020-05-24,93,2020-05-24
79,-,Lil Baby & Gunna,Drip Too Hard,-,54,17,,,,
80,down,Roddy Ricch,The Box,38,1,50,91,2019-12-08,2,2020-02-16
81,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,81,1,,,,
82,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,98,73,2,,,,
83,down,Polo G,Flex (feat. Juice WRLD),67,18,25,49,2020-05-24,49,2020-05-24
84,down,Yasin & Aden,Source (feat. Aden),55,3,26,,,,
85,down,Octavian & Skepta,Papi Chulo,61,59,4,,,,
86,-,Moussa & Yann,Pardonne moi,-,86,1,,,,
87,down,The Kid LAROI,SO DONE,65,33,4,61,2020-11-15,61,2020-11-15
88,-,ニッキー・ミナージュ,Starships,-,54,4,,,,
89,-,Post Malone,Better Now,-,34,48,,,,
90,-,Pa Salieu,Energy (feat. Mahalia),-,78,1,,,,
91,down,Mustard,Ballin’ (feat. Roddy Ricch),83,14,53,93,2019-11-10,19,2020-01-12
92,down,Linda Pira,Säg Mitt Namn (feat. Njol),72,72,2,,,,
93,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,93,1,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,14,21,74,2020-06-28,14,2020-07-26
95,down,Headie One,Princess Cuts (feat. Young T & Bugsey),63,37,6,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,6,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,34,86,2020-01-12,6,2020-01-19
98,-,Future & Lil Uzi Vert,F-Off Dat,-,98,1,,,,
99,down,Blizzy,Alternativ,96,96,2,,,,
100,down,Asme,Shooting Range,57,29,6,,,,
