Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Jireel,MANO,2,2,14,,,,
3,up,Medina,In i dimman,3,1,8,,,,
4,up,Robin Kadir,Inkassera (feat. C.Gambino & 23),5,4,4,,,,
5,down,Dave,Starlight,4,3,8,,,,
6,up,Asme,Bella,6,4,4,,,,
7,up,23,Länge Leve Vi,7,1,13,,,,
8,up,Yasin,V12,8,2,5,,,,
9,up,C.Gambino,Regler (Båset),11,5,7,,,,
10,down,Jireel,WINNER (feat. A36),9,6,6,,,,
11,down,Haval & Manny Flaco,BANDOL,10,5,5,,,,
12,up,Yasin,Sista spåret,15,7,5,,,,
13,down,23,Thug Part 2,12,5,6,,,,
14,down,Sarettii,SOM DOM,13,1,30,,,,
15,up,Einár & ADAAM,DANSA,20,1,31,,,,
16,down,Asme,Poppis,14,4,11,,,,
17,up,Victor Leksell,Svag,17,1,119,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,40,,,,
19,up,Ricky Rich,Qué Te,67,19,2,,,,
20,down,Lil Baby,In A Minute,16,16,3,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,11,3,,,,
22,up,C.Gambino & 23,M5,22,1,16,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,13,105,36,2020-02-16,36,2020-02-16
24,up,Eminem,Stan (feat. Dido),47,19,12,,,,
25,down,VC Barre,SooYs,18,13,5,,,,
26,up,A36,Samma gamla vanliga,28,1,53,,,,
27,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,109,,,,
28,down,Greekazo & Mackan,G-CODE,19,9,6,,,,
29,up,ADAAM & VC Barre,TOPP,34,2,35,,,,
30,down,Dave,Location (feat. Burna Boy),29,19,28,,,,
31,up,Hov1,Gamora (feat. Einar),31,1,60,,,,
32,up,Yasin,Young & Heartless,41,1,98,,,,
33,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),35,8,11,,,,
34,down,25,F*CK MINA OPPS,32,10,8,,,,
35,down,50 Cent,In Da Club,27,25,28,,,,
36,up,Ant Wan,Wenak,39,4,28,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,125,26,2019-10-06,26,2019-10-06
38,up,Drake,One Dance (feat. Wizkid & Kyla),48,13,120,,,,
39,down,Black Sherif,Kwaku the Traveller,30,30,3,,,,
40,down,Einár,Unge Med Extra Energi,37,7,38,,,,
41,down,Mohelá,Lotta & Sanna,38,2,22,,,,
42,up,Eminem,Without Me,43,16,28,,,,
43,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),85,43,2,,,,
44,up,Dave & Stormzy,Clash,50,4,32,,,,
45,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,40,27,20,,,,
46,up,Yasin,Hiphop N RnB,49,2,97,,,,
47,up,Lil Durk,What Happened To Virgil (feat. Gunna),53,22,7,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,29,58,,,,
49,down,Yasin,20 talet,42,3,11,,,,
50,down,Ant Wan,Marbella,44,9,28,,,,
51,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,14,1,,,,
52,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,54,2,28,,,,
53,down,Einár,Första Klass,52,9,50,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),74,26,65,,,,
55,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,25,1,,,,
56,down,Dani M,Amo,26,17,5,,,,
57,up,2Pac,Hit 'Em Up (feat. Outlawz),58,36,13,,,,
58,down,Eminem,The Real Slim Shady,57,19,31,,,,
59,up,A36,BLOCK,68,3,24,,,,
60,-,Pusha T,Brambleton,-,28,1,,,,
61,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,24,1,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),56,44,31,,,,
63,-,Pusha T,Let The Smokers Shine The Coupes,-,27,1,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),78,25,101,,,,
65,down,G1ocatore,Mannequins,45,17,7,,,,
66,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,29,2,,,,
67,-,Pusha T,Just So You Remember,-,43,1,,,,
68,-,Pusha T,Diet Coke,-,36,3,,,,
69,-,Pusha T,Call My Bluff,-,69,1,,,,
70,up,Manny Flaco & Haval,HAYATI,70,5,71,,,,
71,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,53,1,,,,
72,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,72,1,,,,
73,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],51,6,13,,,,
74,down,Gunna & Future,pushin P (feat. Young Thug),73,3,16,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,124,,,,
76,-,Pusha T & Nigo,Hear Me Clearly,-,76,1,,,,
77,-,Pusha T,Open Air,-,77,1,,,,
78,-,Megan Thee Stallion,Plan B,-,65,1,,,,
79,down,Jack Harlow,Nail Tech,59,9,9,,,,
80,-,Tjuvjakt,Tandtråd,-,14,2,,,,
81,down,Lil Baby,Right On,33,33,3,,,,
82,down,Yasin,Trakten min,71,17,27,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,1,67,33,2020-08-23,1,2020-10-11
84,down,Coolio,Gangsta's Paradise (feat. L.V.),64,14,6,,,,
85,down,Owen,MUSIK ELLER METALL,55,12,9,,,,
86,down,J. Cole,No Role Modelz,76,38,48,,,,
87,-,Fergie,Glamorous (feat. Ludacris),-,87,1,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,25,,,,
89,down,Ant Wan,1942,69,2,53,,,,
90,up,Haval,Kandahar (feat. Manny Flaco),94,8,77,,,,
91,down,Owen & Dree Low,Nia Mondo,83,11,20,,,,
92,down,LOAM,MEDVETSLÖS,82,59,3,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,9,35,82,2021-02-14,44,2021-04-11
94,down,Post Malone,Circles,86,5,113,2,2019-10-06,2,2019-10-06
95,down,Kanye West,Stronger,75,48,46,,,,
96,-,Asme,Färger,-,2,41,,,,
97,down,Thieva,Cut Ties,61,37,14,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,76,10,,,,
99,-,Haval & Manny Flaco,KINGSTON,-,4,26,,,,
100,down,Thieva,Shutdown (feat. Ab.D & S.77),66,36,16,,,,
