Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Feeling Myself,1,1,4,,,,
2,up,Yasin,Hoodrich,15,2,2,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,12,,,,
4,down,Einár,Du & Jag,2,2,4,,,,
5,down,23 & C. Gambino,Dreams,4,2,7,,,,
6,down,Eminem,Mockingbird,5,2,20,,,,
7,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),6,6,4,,,,
8,down,Yasin,Nånting i Luften,7,2,13,,,,
9,up,Coi Leray,Players,13,4,4,,,,
10,up,Naod,Ikon,16,10,4,,,,
11,down,Ant Wan,Dum,8,1,19,,,,
12,up,C.Gambino & 01an,Ghetto Psykos (GS),72,12,2,,,,
13,down,Central Cee,LET GO,11,2,10,,,,
14,down,Drake & 21 Savage,Rich Flex,10,1,16,,,,
15,down,Sticky & 01an,KYSST,9,9,3,,,,
16,up,Yasin,Young & Heartless,18,1,141,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,4,12,,,,
18,up,Yasin,Hiphop N RnB,26,2,139,,,,
19,up,"Sticky, 01an & 1.Cuz",Sticky Situation,69,19,2,,,,
20,up,Yasin,Trakten min,23,17,69,,,,
21,up,Einár,Första Klass,22,9,92,,,,
22,down,23 & C. Gambino,M.O.B,17,5,11,,,,
23,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,21,1,152,,,,
24,up,Dree Low & Yasin,XO,24,1,95,,,,
25,down,Haval,KALASH,12,4,8,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),58,26,44,,,,
27,-,23,I Care,-,8,1,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,25,,,,
29,up,Drake,Too Good (feat. Rihanna),52,29,10,,,,
30,down,Ant Wan,Loyal,19,1,25,,,,
31,down,Victor Leksell,Svag,28,1,162,,,,
32,down,Hov1,Gamora (feat. Einar),31,1,102,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,33,10,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,13,160,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),27,13,148,36,2020-02-16,36,2020-02-16
36,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,27,,,,
37,up,Gaboro,HARKI,92,19,2,,,,
38,down,Eminem,The Real Slim Shady,37,23,70,,,,
39,down,Haval & Manny Flaco,TOÙTOÙ,29,2,17,,,,
40,down,Eminem,Stan (feat. Dido),32,19,52,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,29,10,,,,
42,-,Kanye West,All of the Lights,-,40,9,,,,
43,down,Einár,Katten i trakten,35,3,83,,,,
44,down,Einár,Unge Med Extra Energi,33,7,81,,,,
45,up,エミネム,The Monster (feat. Rihanna),96,45,16,,,,
46,down,Yasin,Nordvästra,20,5,6,,,,
47,down,Eminem,Without Me,34,22,68,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,12,10,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),36,6,39,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,25,136,,,,
51,-,Lil Uzi Vert,Just Wanna Rock,-,38,5,,,,
52,down,Ant Wan,1942,44,2,82,,,,
53,down,50 Cent,In Da Club,45,25,71,,,,
54,down,Future,Mask Off,39,38,22,,,,
55,down,Einár & ADAAM,DANSA,47,1,74,,,,
56,up,Oxlade,KU LO SA - A COLORS SHOW,61,1,32,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,39,31,,,,
58,down,Ruger,Asiwaju,50,50,9,,,,
59,down,Sarettii,MATADOR,42,1,43,,,,
60,up,J. Cole,No Role Modelz,60,38,85,,,,
61,down,23,Länge Leve Vi,51,1,50,,,,
62,down,Post Malone,Circles,48,5,149,2,2019-10-06,2,2019-10-06
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,14,41,,,,
64,up,Medina,In i dimman,76,1,50,,,,
65,-,Markoolio,Vatten & eld,-,9,1,,,,
66,down,Lil Baby,Freestyle,53,29,32,,,,
67,down,Sarettii,SOM DOM,57,1,73,,,,
68,up,Tjuvjakt,Tandtråd,88,14,15,,,,
69,down,The Game,Hate It Or Love It (feat. 50 Cent),56,14,34,,,,
70,-,Asme,Frossa,-,3,1,,,,
71,down,Drake,God's Plan,38,30,53,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,29,94,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,167,26,2019-10-06,26,2019-10-06
74,-,Jireel,Wine,-,56,1,,,,
75,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),79,26,17,,,,
76,-,VC Barre,Noyy,-,12,1,,,,
77,down,Einár,Nu Vi Skiner,63,11,61,,,,
78,down,Kendrick Lamar,HUMBLE.,55,23,37,,,,
79,down,Manny Flaco & Haval,HAYATI,64,5,92,,,,
80,down,Yasin,Workin,77,6,33,,,,
81,down,Asme,Färger,68,2,45,,,,
82,down,Ant Wan,Wenak,66,4,47,,,,
83,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,8,12,,,,
84,-,Alawee & Youzie,Kvar,-,81,1,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,2,87,74,2020-07-05,5,2020-07-12
86,down,Yasin,Talk 2 Me,71,1,19,,,,
87,down,Jireel,Aura,73,46,3,,,,
88,-,diZzy & Manny Flaco,Brazil,-,80,1,,,,
89,up,Owen & Asme,DIRTY,91,2,29,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,83,3,105,35,2019-10-06,2,2019-10-13
91,-,ニッキー・ミナージュ,Starships,-,54,28,,,,
92,-,Panetoz,Dansa Pausa,-,59,3,,,,
93,down,Einár,Nr 1 (feat. Greekazo),74,17,39,,,,
94,down,Einar,Frank Lucas,90,4,23,,,,
95,-,Kanye West,Heartless,-,35,13,,,,
96,-,Drake,In My Feelings,-,79,6,,,,
97,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,29,,,,
98,-,Post Malone,Better Now,-,34,80,,,,
99,down,Ant Wan,Malaika,86,3,34,,,,
100,-,diZzy,NIKE TECH,-,100,1,,,,
