Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,16,,,,
2,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,3,2,65,2020-04-26,1,2020-05-03
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,3,79,2020-04-19,1,2020-07-05
5,down,Dree Low & Owen,DIP DIP,4,2,8,,,,
6,up,Yasin,Workin,19,6,2,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,6,11,100,2020-03-01,7,2020-04-26
8,down,Roddy Ricch,The Box,5,1,22,91,2019-12-08,2,2020-02-16
9,up,Travis Scott,SICKO MODE,26,9,24,48,2020-04-26,9,2020-05-03
10,down,Ant Wan,724,7,7,3,,,,
11,up,Travis Scott,goosebumps,49,11,11,89,2020-04-26,18,2020-05-03
12,down,"Jireel, Victor Leksell & Reyn",Gav Allt,8,5,5,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,28,3,26,35,2019-10-06,2,2019-10-13
14,down,Megan Thee Stallion,Savage,9,9,7,61,2020-03-22,14,2020-04-19
15,up,Juice WRLD,Righteous,62,15,2,24,2020-05-03,24,2020-05-03
16,down,Jack Harlow,Whats Poppin,13,13,8,76,2020-03-22,37,2020-04-19
17,down,Lil Mosey,Blueberry Faygo,15,8,12,69,2020-02-16,24,2020-04-12
18,up,S1mba,Rover (feat. DTG),27,12,4,88,2020-06-14,88,2020-06-14
19,down,Eminem,Godzilla (feat. Juice WRLD),16,2,16,84,2020-01-19,12,2020-01-26
20,down,Dree Low,PIPPI,11,1,26,,,,
21,down,Future,Life Is Good (feat. Drake),10,2,17,86,2020-01-12,6,2020-01-19
22,down,DripReport,Skechers,18,18,7,68,2020-04-12,51,2020-04-19
23,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,1,66,2020-05-03,18,2020-05-31
24,down,Greekazo & Dree Low,ICE CREAM,17,3,16,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,26,26,2019-10-06,26,2019-10-06
26,down,Post Malone,Circles,23,5,26,2,2019-10-06,2,2019-10-06
27,down,Mustard,Ballin’ (feat. Roddy Ricch),22,14,26,93,2019-11-10,19,2020-01-12
28,down,Einar & Stress,Rymden och tillbaka,20,12,5,,,,
29,up,Travis Scott,BUTTERFLY EFFECT,63,29,4,,,,
30,down,DaBaby,Find My Way,14,11,5,69,2020-04-05,28,2020-04-12
31,up,High Altar,Hit It Up,41,31,4,,,,
32,down,Ant Wan,Fukushima,29,29,3,,,,
33,up,KSI,Houdini (feat. Swarmz & Tion Wayne),74,33,2,,,,
34,up,Newkid,Kanske var vi rätt bra ändå,69,30,2,,,,
35,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,36,1,26,,,,
36,up,Arizona Zervas,ROXANNE,39,3,24,14,2019-11-24,4,2019-12-22
37,up,Travis Scott,STARGAZING,73,37,2,,,,
38,down,K27,Chocolate (feat. Fricky),24,22,4,,,,
39,down,Pop Smoke,Dior,33,12,12,100,2020-02-23,46,2020-07-12
40,up,Einár & Adel,Hundra,57,40,2,,,,
41,down,Einar,Frank Lucas,30,4,9,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,14,25,,,,
43,down,"Dree Low, Yasin & Greekazo",SIG SAUER,25,17,5,,,,
44,down,Dree Low & Yasin,XO,37,1,20,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),43,13,23,,,,
46,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,1,71,2020-05-03,18,2020-05-10
47,down,Playboi Carti,@ MEH,12,12,3,90,2020-04-19,44,2020-04-26
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,8,24,64,2019-12-01,52,2020-01-12
49,down,Greekazo,BIG MAC,31,13,5,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,25,26,,,,
51,-,Don Toliver,After Party,-,35,2,85,2020-05-03,71,2020-05-24
52,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),47,10,26,,,,
53,down,Post Malone,Better Now,48,34,26,,,,
54,up,Einár & Adel,Automat,55,54,2,,,,
55,down,Juice WRLD,Lucid Dreams,50,3,21,7,2019-12-15,7,2019-12-15
56,down,Ant Wan,Madame,34,34,3,,,,
57,-,Drake,Chicago Freestyle (feat. Giveon),-,5,1,92,2020-05-03,26,2020-05-10
58,-,Drake,Deep Pockets,-,21,1,96,2020-05-03,58,2020-05-10
59,-,Lil Baby,All In,-,59,1,64,2020-05-03,64,2020-05-03
60,-,"Future, Drake & Young Thug",D4L,-,14,1,72,2020-05-03,45,2020-05-10
61,-,Drake,Not You Too (feat. Chris Brown),-,12,1,64,2020-05-03,38,2020-05-10
62,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),35,35,3,33,2020-04-26,33,2020-04-26
63,-,Drake,When To Say When,-,24,1,59,2020-05-10,59,2020-05-10
64,down,Lil Uzi Vert,Myron,51,13,8,88,2020-03-15,22,2020-03-22
65,-,Drake,Desires (feat. Future),-,18,1,68,2020-05-03,41,2020-05-10
66,-,Drake,Time Flies,-,16,1,46,2020-05-10,46,2020-05-10
67,down,Roddy Ricch,High Fashion (feat. Mustard),53,14,18,78,2019-12-15,22,2020-02-16
68,down,Dree Low & Adel,BODEGA,38,6,8,,,,
69,-,Drake,Landed,-,26,1,64,2020-05-10,64,2020-05-10
70,-,Drake,War,-,20,1,89,2020-05-03,65,2020-05-10
71,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,32,1,52,2020-05-10,52,2020-05-10
72,-,Drake,Losses,-,37,1,79,2020-05-10,79,2020-05-10
73,down,Dree Low,LIGA,32,4,12,,,,
74,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,31,6,71,2020-03-29,67,2020-06-28
75,-,Drake,From Florida With Love,-,40,1,74,2020-05-10,74,2020-05-10
76,down,Greekazo & DnoteOnDaBeat,Hotspot,59,7,26,,,,
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,37,5,52,2020-04-12,48,2020-04-19
78,down,Yasin,PT:1,56,2,19,,,,
79,up,Lil Uzi Vert,Sasuke,85,79,2,,,,
80,down,Ant Wan,Dyin,61,61,3,,,,
81,up,XXXTENTACION,Jocelyn Flores,89,55,9,,,,
82,down,Greekazo & DnoteOnDaBeat,PILOTER,81,26,5,,,,
83,-,Einár,Första Klass,-,9,22,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),86,26,12,,,,
85,down,NAV & Gunna,Turks (feat. Travis Scott),67,15,6,95,2020-03-29,26,2020-04-05
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,39,20,,,,
87,down,Post Malone,Wow.,82,29,21,,,,
88,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,54,1,,,,
89,up,Kanye West,Stronger,96,48,2,,,,
90,-,Lil Baby & 42 Dugg,We Paid,-,30,1,90,2020-05-10,19,2020-07-05
91,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),79,79,2,,,,
92,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,10,16,,,,
93,down,Z.E & S.T,FLYT,68,20,11,,,,
94,down,Dree Low & Adel,KAPABEL 3,70,23,8,,,,
95,down,Ant Wan,Bang Bang,45,45,3,,,,
96,up,Einár,Katten i trakten,97,3,21,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,55,7,,,,
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,7,23,25,2019-10-13,16,2019-12-15
99,-,Victor Leksell,Klär av dig,-,12,10,,,,
100,down,DaBaby,PICK UP (feat. Quavo),42,42,3,62,2020-04-26,62,2020-04-26
