Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
2,up,Dree Low & Z.E,Ingen Kommentar,2,2,3,,,,
3,up,Victor Leksell,Svag,3,1,60,,,,
4,up,CJ,Whoopty,4,1,22,51,2020-11-22,8,2021-01-24
5,up,The Kid LAROI,WITHOUT YOU,6,2,14,32,2020-12-13,12,2021-02-28
6,up,Cardi B,Up,7,4,5,4,2021-02-14,4,2021-02-14
7,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,12,7,3,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,1,30,33,2020-08-23,1,2020-10-11
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,36,74,2020-07-05,5,2020-07-12
10,up,Ricky Rich,ICE,10,8,5,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),9,9,7,82,2021-02-14,44,2021-04-11
12,up,Masked Wolf,Astronaut In The Ocean,13,3,7,60,2021-02-07,6,2021-04-04
13,down,Einár,Sätter Dom På Plats,8,1,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,69,,,,
15,up,A1 x J1,Latest Trends,15,15,5,,,,
16,up,Pop Smoke,"AP (Music from the film ""Boogie"")",62,16,2,61,2021-03-07,61,2021-03-07
17,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
18,down,Manny Flaco & Haval,HAYATI,14,5,15,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,47,79,2020-04-19,1,2020-07-05
20,up,Dree Low,PIPPI,22,1,70,,,,
21,up,Yasin,Young & Heartless,24,1,42,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,31,80,2020-08-09,1,2020-08-16
23,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),20,20,5,73,2021-01-10,32,2021-02-28
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,15,70,26,2019-10-06,26,2019-10-06
25,down,Ant Wan,No Love,17,11,5,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,13,46,36,2020-02-16,36,2020-02-16
27,up,Post Malone,Circles,36,5,70,2,2019-10-06,2,2019-10-06
28,down,Yasin,La Dame Bleue,23,10,5,,,,
29,up,Central Cee,Commitment Issues,60,20,3,,,,
30,up,Yasin,Hiphop N RnB,40,2,42,,,,
31,down,Dree Low,GS,21,5,6,,,,
32,down,Polo G,Martin & Gina,31,18,34,79,2020-05-24,79,2020-05-24
33,up,Lil Baby,On Me,44,33,12,24,2020-12-13,24,2020-12-13
34,up,Pop Smoke,Dior,41,12,56,100,2020-02-23,46,2020-07-12
35,down,Yasin,Mitt Notre Dame,29,13,5,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,65,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,2,36,54,2020-07-12,6,2020-08-09
38,-,Hov1,Gamora (feat. Einar),-,1,1,,,,
39,up,Dree Low & Owen,DIP DIP,48,2,52,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),68,25,66,,,,
41,up,Travis Scott,SICKO MODE,53,9,68,48,2020-04-26,9,2020-05-03
42,-,Drake,Wants and Needs (feat. Lil Baby),-,3,1,90,2021-03-07,3,2021-03-14
43,up,Central Cee,Loading,58,37,13,,,,
44,down,Haval,ANIMAL,27,10,9,,,,
45,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,4,1,20,2021-03-14,20,2021-03-14
46,down,Pop Smoke,What You Know Bout Love,43,7,35,81,2020-07-12,14,2020-10-18
47,down,Juice WRLD,Lucid Dreams,37,3,65,7,2019-12-15,7,2019-12-15
48,down,Travis Scott,HIGHEST IN THE ROOM,42,3,70,35,2019-10-06,2,2019-10-13
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,30,61,2020-08-23,8,2020-10-04
50,up,AJ B & Adel,På Riktigt,71,47,2,,,,
51,up,Yasin,Talk 2 Me,51,1,14,,,,
52,up,Kanye West,Stronger,56,48,24,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,39,50,,,,
54,down,Sarettii,ALLT SÅNT,30,30,3,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,1,30,78,2020-08-16,3,2020-08-23
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,29,16,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),59,26,35,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),47,19,9,35,2021-01-17,35,2021-01-17
59,down,Asme,Dawgs,28,8,7,,,,
60,up,J. Cole,No Role Modelz,64,38,10,,,,
61,down,Travis Scott,goosebumps,52,11,54,89,2020-04-26,18,2020-05-03
62,-,Sinan,COMMANDO,-,18,1,,,,
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,8,46,64,2019-12-01,52,2020-01-12
64,down,Haval,KONTROLLZON,50,26,31,,,,
65,-,Digga D,Bluuwuu,-,65,1,,,,
66,up,Juice WRLD,All Girls Are the Same,66,23,14,53,2019-12-15,53,2019-12-15
67,down,Dizzy,EXTENDO,55,10,7,,,,
68,down,Abra Cadabra,Mixed Emotions,34,12,3,,,,
69,up,Haval,Kandahar (feat. Manny Flaco),70,8,31,,,,
70,down,Roddy Ricch,The Box,46,1,66,91,2019-12-08,2,2020-02-16
71,down,Eminem,Godzilla (feat. Juice WRLD),45,2,60,84,2020-01-19,12,2020-01-26
72,down,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),26,26,3,,,,
73,-,Fricky,Tanka tänka,-,51,1,,,,
74,down,JB,Bakom Kulisserna (feat. Yasin),57,27,4,,,,
75,-,Kendrick Lamar & SZA,All the Stars,-,39,12,,,,
76,-,Lil Baby,Real As It Gets (feat. EST Gee),-,34,1,90,2021-03-14,83,2021-03-21
77,-,Post Malone,Better Now,-,34,56,,,,
78,up,Kardinal Offishall,Dangerous (feat. Akon),80,76,2,,,,
79,down,Einár & Dani M,9 månader,32,31,3,,,,
80,down,Pop Smoke,Invincible,61,43,14,,,,
81,up,Dree Low & Yasin,XO,89,1,46,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,33,8,,,,
83,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),77,10,55,,,,
84,down,Nineb Youk & Ricky Rich,Mosades,75,55,5,,,,
85,-,Drake,God's Plan,-,30,16,,,,
86,-,"Ricky Rich, Dardan & Zuna",Habibi,-,54,1,,,,
87,-,ニッキー・ミナージュ,Starships,-,54,5,,,,
88,down,Drakeo the Ruler,Talk to Me (feat. Drake),69,69,2,,,,
89,-,Owen,BILZERIAN,-,12,1,,,,
90,-,Dave,Location (feat. Burna Boy),-,19,16,,,,
91,down,Yung Bleu,You’re Mines Still (feat. Drake),65,61,10,91,2020-10-25,80,2021-02-21
92,down,DJ Khaled,POPSTAR (feat. Drake),79,7,33,94,2020-07-19,8,2020-09-20
93,-,Greekazo,Ingen annan,-,33,6,,,,
94,down,Lil Baby & Gunna,Drip Too Hard,73,54,27,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,3,36,17,2020-07-12,17,2020-07-12
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,17,31,,,,
97,-,Mwuana,Say no more,-,55,3,,,,
98,down,Haval,.357,67,7,19,,,,
99,-,Aden,Can't Complain,-,42,1,,,,
100,down,Jazlin & L1na,PAIN,78,78,3,,,,
