Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Tokken (feat. Dree Low),43,1,2,,,,
2,down,Hov1,Gamora (feat. Einar),1,1,11,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,3,3,84,2021-05-09,17,2021-05-16
4,down,Polo G,RAPSTAR,2,2,6,86,2021-04-11,7,2021-04-18
5,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,3,1,60,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,3,17,60,2021-02-07,6,2021-04-04
7,up,J. Cole,i n t e r l u d e,56,7,2,59,2021-05-09,20,2021-05-16
8,down,Dree Low,Mimosa,5,2,8,,,,
9,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,9,3,80,2021-05-09,80,2021-05-09
10,up,Victor Leksell,Svag,11,1,70,,,,
11,down,Ant Wan,1942,7,2,10,,,,
12,down,Manny Flaco & Haval,GANG GANG,8,7,7,,,,
13,up,Owen,BILZERIAN,24,12,11,,,,
14,down,Asme,Shoot,9,8,4,,,,
15,up,The Kid LAROI,WITHOUT YOU,16,2,24,32,2020-12-13,12,2021-02-28
16,up,Trippie Redd & Playboi Carti,Miss the Rage,63,16,2,22,2021-05-16,22,2021-05-16
17,up,Asme,Färger,41,2,2,,,,
18,down,Asme,Mår Inte Bra,14,14,3,,,,
19,down,Russ Millions x Tion Wayne,Body,12,12,8,,,,
20,down,24kGoldn,Mood (feat. iann dior),13,1,40,33,2020-08-23,1,2020-10-11
21,up,Drake,Wants and Needs (feat. Lil Baby),22,3,11,90,2021-03-07,3,2021-03-14
22,up,Dree Low,PIPPI,27,1,80,,,,
23,down,Ant Wan,Malaika,21,3,10,,,,
24,down,Cardi B,Up,17,4,15,4,2021-02-14,4,2021-02-14
25,up,Sinan,COMMANDO,26,18,11,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,79,,,,
27,up,Manny Flaco & Haval,HAYATI,35,5,25,,,,
28,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,15,3,77,2021-05-02,35,2021-05-09
29,up,Drake,One Dance (feat. Wizkid & Kyla),38,13,75,,,,
30,up,Yasin,Young & Heartless,31,1,52,,,,
31,up,A36,Samma gamla vanliga,55,1,4,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,80,26,2019-10-06,26,2019-10-06
33,up,Polo G,Martin & Gina,37,18,44,79,2020-05-24,79,2020-05-24
34,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,48,7,13,,,,
35,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),19,8,5,50,2021-04-18,21,2021-04-25
36,up,Yasin,Hiphop N RnB,39,2,52,,,,
37,down,Asme,Baws (feat. A36),30,30,3,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,57,79,2020-04-19,1,2020-07-05
39,down,Lil Tjay & 6LACK,Calling My Phone,29,1,14,70,2021-02-14,5,2021-02-21
40,down,Asme,Synder (feat. Shiro),33,33,3,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),53,1,41,80,2020-08-09,1,2020-08-16
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,46,74,2020-07-05,5,2020-07-12
43,down,Asme,Mbappé (feat. Dree Low),20,20,3,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),42,13,56,36,2020-02-16,36,2020-02-16
45,up,Central Cee,Loading,74,37,22,,,,
46,up,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,83,46,2,,,,
47,up,Haval,KONTROLLZON,65,26,38,,,,
48,up,Lil Tecca,Never Left,70,48,2,,,,
49,down,Asme,Annan Sauce,36,36,3,,,,
50,up,Dree Low & Owen,DIP DIP,64,2,61,,,,
51,down,Asme,G's (feat. 24K),25,25,3,,,,
52,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
53,up,Travis Scott & HVME,Goosebumps (Remix),81,9,17,82,2021-02-14,44,2021-04-11
54,up,Central Cee,Commitment Issues,68,20,13,,,,
55,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",18,18,3,62,2021-05-09,62,2021-05-09
56,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,5,1,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),44,7,36,94,2020-07-19,8,2020-09-20
58,up,Travis Scott,SICKO MODE,67,9,78,48,2020-04-26,9,2020-05-03
59,-,J. Cole,9 5 . s o u t h,-,11,1,,,,
60,-,J. Cole,a m a r i,-,8,1,,,,
61,-,J. Cole,a p p l y i n g . p r e s s u r e,-,20,1,,,,
62,-,J. Cole,l e t . g o . m y . h a n d,-,19,1,,,,
63,down,Asme,Känslor (feat. Greekazo),47,47,3,,,,
64,up,J. Cole,No Role Modelz,96,38,14,,,,
65,-,J. Cole,1 0 0 . m i l ‘,-,22,1,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,93,3,80,35,2019-10-06,2,2019-10-13
67,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,26,1,,,,
68,-,Pop Smoke,Dior,-,12,64,100,2020-02-23,46,2020-07-12
69,down,Coolio,Gangsta's Paradise (feat. L.V.),62,44,6,,,,
70,down,Dani M & Einar,VOI,45,18,4,,,,
71,-,Post Malone,Circles,-,5,77,2,2019-10-06,2,2019-10-06
72,up,Travis Scott,goosebumps,98,11,63,89,2020-04-26,18,2020-05-03
73,down,Asme,Nia Serbia,61,61,3,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),94,25,75,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),75,26,41,,,,
76,down,"Young Stoner Life, Young Thug & Gunna",Ski,60,13,5,93,2021-04-18,38,2021-04-25
77,up,StarBoi3,Dick (feat. Doja Cat),90,77,2,57,2021-05-16,57,2021-05-16
78,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",28,28,3,87,2021-05-09,87,2021-05-09
79,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,17,1,,,,
80,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,33,1,,,,
81,-,J. Cole,The Climb Back,-,29,4,,,,
82,-,J. Cole,c l o s e,-,37,1,,,,
83,-,Migos,Straightenin,-,23,1,,,,
84,-,Nicki Minaj,Fractions,-,71,1,,,,
85,down,Asme,Smör (feat. Awave),49,49,3,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,39,16,,,,
87,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,42,1,,,,
88,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,42,54,2020-07-12,6,2020-08-09
89,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,89,1,,,,
90,-,Nicki Minaj,Itty Bitty Piggy,-,90,1,,,,
91,down,Eminem,The Real Slim Shady,58,23,2,,,,
92,down,Asme,Welcome To the Party,52,52,3,,,,
93,down,Haval,Kandahar (feat. Manny Flaco),69,8,36,,,,
94,down,Juice WRLD,Lucid Dreams,80,3,75,7,2019-12-15,7,2019-12-15
95,-,AJ Tracey,Little More Love,-,48,3,,,,
96,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,59,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,29,25,,,,
98,down,Drake,What’s Next,76,2,11,68,2021-03-07,4,2021-03-14
99,down,Asme,Här Ute,51,51,3,,,,
100,down,DJ Khaled,GREECE (feat. Drake),71,3,33,24,2020-07-26,24,2020-07-26
