Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,31,1,2,,,,
2,up,C.Gambino,Sista Gång,61,1,2,,,,
3,down,Kendrick Lamar,Not Like Us,1,1,5,,,,
4,down,Central Cee & Lil Baby,BAND4BAND,2,2,3,,,,
5,up,Medina,Que Será,5,1,14,,,,
6,up,C.Gambino,Svar,52,1,23,,,,
7,down,Sarettii & Asme,HEMSK,6,1,10,,,,
8,down,Y4ska & Dizzy,CALMA,4,4,4,,,,
9,up,23,Welou (Better Days),67,9,2,,,,
10,down,Tommy Richman,Million Dollar Baby,3,2,6,,,,
11,down,Future & Metro Boomin,Like That,7,2,12,,,,
12,down,23 & Shenzi Beats,Drama,9,9,3,,,,
13,down,Jireel,KAN JAG FRÅGA DIG?,10,6,7,,,,
14,down,Kendrick Lamar,euphoria,8,2,6,,,,
15,up,23 & C. Gambino,Dreams,75,2,71,,,,
16,up,Eminem,Without Me,42,16,130,,,,
17,-,C.Gambino,G63,-,2,62,,,,
18,up,Eminem,Mockingbird,23,2,88,,,,
19,up,Eminem,The Real Slim Shady,38,19,132,,,,
20,up,23,Låta dig va,73,20,2,,,,
21,down,Yasin,Har Dig,12,1,67,,,,
22,-,C.Gambino,Automatic,-,1,33,,,,
23,down,Yasin,Young & Heartless,11,1,209,,,,
24,down,Owen & Asme,Lean & $prite,15,1,21,,,,
25,down,Yasin,Hiphop N RnB,13,2,207,,,,
26,down,Victor Leksell,Svag,16,1,230,,,,
27,down,Yasin,Trakten min,19,17,137,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),40,13,215,36,2020-02-16,36,2020-02-16
29,-,C.Gambino,Dör För Dig - Acoustic,-,9,10,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),34,13,228,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,15,88,,,,
32,down,Dave & Central Cee,Sprinter,21,1,54,,,,
33,up,23 & Shenzi Beats,En gång till,82,4,12,,,,
34,up,Medina,Miss Decibel,43,25,17,,,,
35,down,Asme,Lila,26,7,41,,,,
36,-,23 & C.Gambino,En Chans,-,13,22,,,,
37,down,Jack Harlow,Lovin On Me,29,1,31,,,,
38,down,GIMS & DYSTINCT,SPIDER,24,22,5,,,,
39,down,Future & Metro Boomin,Type Shit,22,3,12,,,,
40,down,JB & Sickan,STRAPPTA,18,18,2,,,,
41,down,Yasin,Talk 2 Me,32,1,70,,,,
42,down,Travis Scott,FE!N,36,4,34,,,,
43,down,Haval,Kandahar (feat. Manny Flaco),37,8,119,,,,
44,-,C.Gambino,CANTE,-,17,8,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,12,69,,,,
46,up,23 & Ninety,Without U,81,46,2,,,,
47,up,Eminem,Stan (feat. Dido),76,19,94,,,,
48,up,Haval & Manny Flaco,KINGSTON,69,4,68,,,,
49,down,Kendrick Lamar,HUMBLE.,35,23,73,,,,
50,down,Kendrick Lamar,PRIDE.,33,15,9,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,29,125,,,,
52,down,Käärijä,Cha Cha Cha,25,1,64,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,233,26,2019-10-06,26,2019-10-06
54,down,Yasin,Hur Som Helst,28,3,15,,,,
55,down,Hov1,Gamora (feat. Einar),50,1,161,,,,
56,down,Drake,Family Matters,14,6,6,,,,
57,down,Y4ska,Lemonade,53,3,21,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,2,95,84,2020-01-19,12,2020-01-26
59,down,Yasin,Workin,46,6,79,,,,
60,-,C.Gambino,TANKAR,-,19,23,,,,
61,-,C.Gambino,TSM,-,12,7,,,,
62,up,Lil Nas X,Old Town Road,91,5,2,,,,
63,down,Einár,Unge Med Extra Energi,56,7,149,,,,
64,down,50 Cent,In Da Club,60,25,132,,,,
65,-,C.Gambino,DIAMANTER,-,56,4,,,,
66,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,68,1,218,,,,
67,-,C.Gambino,Kriminell,-,67,4,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,47,3,148,35,2019-10-06,2,2019-10-13
69,up,Post Malone,"New Recording 12, Jan 3, 2020",92,7,2,,,,
70,-,23 & C. Gambino,M.O.B,-,5,31,,,,
71,-,Tommy Richman,Million Dollar Baby (Vhs),-,71,1,,,,
72,down,Einár,Första Klass,55,9,159,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),54,26,128,,,,
74,-,C.Gambino & 23,M5,-,1,25,,,,
75,down,Manny Flaco & Haval,HAYATI,63,5,157,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,29,65,,,,
77,down,Gunna,TRACK 2,27,15,5,,,,
78,-,23 & Shenzi Beats,Säg Mig,-,48,4,,,,
79,down,Future,Mask Off,44,38,82,,,,
80,up,Sarettii,SOM DOM,97,1,111,,,,
81,down,Mohelá & Naod,DECIBEL,57,9,7,,,,
82,-,C.Gambino,Who we are,-,6,5,,,,
83,down,Kanye West,Runaway (feat. Pusha T),49,19,31,,,,
84,up,Ant Wan,Malaika,89,3,93,,,,
85,down,Kendrick Lamar & SZA,All the Stars,45,39,29,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,81,1,,,,
87,-,C.Gambino,NADA,-,87,1,,,,
88,down,Sarettii,DUKTIG TJEJ,51,5,13,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,75,,,,
90,-,C.Gambino,Regler (Båset),-,5,17,,,,
91,down,Tjuvjakt,Tandtråd,90,14,53,,,,
92,down,JB & Yasin,Framgång har en melodi,48,48,2,,,,
93,up,23 & Shenzi Beats,Kod Röd,93,1,27,,,,
94,down,Drake,Too Good (feat. Rihanna),71,29,60,,,,
95,down,Drake,God's Plan,64,30,116,,,,
96,down,Ricky Rich & Blizzy,CHICANO,30,30,3,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,47,37,,,,
98,-,ニッキー・ミナージュ,Starships,-,54,46,,,,
99,-,C.Gambino,BELLA,-,83,3,,,,
100,down,Einár,Katten i trakten,96,3,140,,,,
