Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,14,1,6,,,,
2,up,Asme,Färger,4,2,4,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,5,84,2021-05-09,17,2021-05-16
4,down,Hov1,Tokken (feat. Dree Low),1,1,4,,,,
5,down,J. Cole,m y . l i f e,2,2,3,86,2021-05-16,86,2021-05-16
6,up,Hov1,Gamora (feat. Einar),7,1,13,,,,
7,up,Masked Wolf,Astronaut In The Ocean,9,3,19,60,2021-02-07,6,2021-04-04
8,down,Polo G,RAPSTAR,6,2,8,86,2021-04-11,7,2021-04-18
9,down,J. Cole,p r i d e . i s . t h e . d e v i l,5,5,3,,,,
10,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,1,62,,,,
11,up,Dree Low,Mimosa,12,2,10,,,,
12,up,Owen,BILZERIAN,15,12,13,,,,
13,up,Victor Leksell,Svag,16,1,72,,,,
14,up,Manny Flaco & Haval,GANG GANG,17,7,9,,,,
15,down,J. Cole,a m a r i,8,8,3,,,,
16,up,Ant Wan,1942,18,2,12,,,,
17,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,21,17,3,,,,
18,up,The Kid LAROI,WITHOUT YOU,25,2,26,32,2020-12-13,12,2021-02-28
19,up,Asme,Shoot,24,8,6,,,,
20,down,J. Cole,9 5 . s o u t h,11,11,3,,,,
21,up,Dree Low,PIPPI,32,1,82,,,,
22,up,24kGoldn,Mood (feat. iann dior),31,1,42,33,2020-08-23,1,2020-10-11
23,up,Manny Flaco & Haval,HAYATI,38,5,27,,,,
24,up,Drake,Wants and Needs (feat. Lil Baby),30,3,13,90,2021-03-07,3,2021-03-14
25,down,J. Cole,a p p l y i n g . p r e s s u r e,20,20,3,,,,
26,down,J. Cole,l e t . g o . m y . h a n d,19,19,3,,,,
27,up,Asme,Mår Inte Bra,28,14,5,,,,
28,up,Yasin,Young & Heartless,39,1,54,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,14,81,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),51,13,77,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,15,82,26,2019-10-06,26,2019-10-06
32,up,Eminem,Lose Yourself (Soundtrack Version),36,13,58,36,2020-02-16,36,2020-02-16
33,up,Ant Wan,Malaika,35,3,12,,,,
34,down,J. Cole,1 0 0 . m i l ‘,22,22,3,,,,
35,up,Polo G & Lil Wayne,GANG GANG,73,35,2,,,,
36,up,Sinan,COMMANDO,41,18,13,,,,
37,down,Migos,Straightenin,23,23,3,,,,
38,up,Russ Millions x Tion Wayne,Body,40,12,10,,,,
39,down,Polo G,Martin & Gina,34,18,46,79,2020-05-24,79,2020-05-24
40,down,J. Cole,i n t e r l u d e,13,7,4,59,2021-05-09,20,2021-05-16
41,up,Asme,Baws (feat. A36),45,30,5,,,,
42,up,Haval,KONTROLLZON,54,26,40,,,,
43,up,Ricky Rich,Falling Bird,76,43,2,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,59,79,2020-04-19,1,2020-07-05
45,down,J. Cole,h u n g e r . o n . h i l l s i d e,33,33,3,,,,
46,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,26,26,3,,,,
47,down,Cardi B,Up,46,4,17,4,2021-02-14,4,2021-02-14
48,down,Yasin,Hiphop N RnB,47,2,54,,,,
49,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),27,9,5,80,2021-05-09,80,2021-05-09
50,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,48,7,15,,,,
51,down,J. Cole,The Climb Back,29,29,6,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,48,74,2020-07-05,5,2020-07-12
53,-,Puureb,Purity,-,53,1,,,,
54,-,Livius Maka,Rest,-,54,1,,,,
55,-,Lipsco,Float,-,55,1,,,,
56,-,Kuxo,Rich Streets,-,56,1,,,,
57,-,Pop Smoke,Dior,-,12,65,100,2020-02-23,46,2020-07-12
58,up,Travis Scott & HVME,Goosebumps (Remix),59,9,19,82,2021-02-14,44,2021-04-11
59,up,French Montana,Unforgettable (feat. Swae Lee),75,26,43,,,,
60,up,City Girls,Twerkulator,80,60,2,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,43,80,2020-08-09,1,2020-08-16
62,up,Flo Rida,Wild Ones (feat. Sia),69,59,15,,,,
63,-,Asme,3 Apor,-,15,1,,,,
64,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,45,1,,,,
65,down,Asme,Synder (feat. Shiro),43,33,5,,,,
66,-,GRIND GANG & ADAAM,Extra,-,48,3,,,,
67,-,Ruebli,Tired,-,67,1,,,,
68,-,Asme,Jag ba glider,-,30,1,,,,
69,-,Fricky,Moonshine,-,48,1,,,,
70,-,Lil SD,Smash,-,70,1,,,,
71,down,Travis Scott,goosebumps,64,11,65,89,2020-04-26,18,2020-05-03
72,up,Haval,Kandahar (feat. Manny Flaco),72,8,38,,,,
73,-,Haval,.357,-,7,23,,,,
74,up,Mwuana,LA Strip Joint,90,74,2,,,,
75,down,Z è & Adel,Talk Vår Shit,68,68,2,,,,
76,down,ADAAM,TOPBOY,60,60,2,,,,
77,-,Asme,Thug 4 Life,-,77,1,,,,
78,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),93,10,61,,,,
79,down,J. Cole,No Role Modelz,57,38,16,,,,
80,-,Asme,Aya,-,49,1,,,,
81,down,J. Cole,c l o s e,37,37,3,,,,
82,down,Dree Low & Owen,DIP DIP,63,2,63,,,,
83,up,Dree Low & Yasin,XO,84,1,53,,,,
84,down,Travis Scott,SICKO MODE,81,9,80,48,2020-04-26,9,2020-05-03
85,up,Lil Tjay & 6LACK,Calling My Phone,99,1,16,70,2021-02-14,5,2021-02-21
86,down,Moneybagg Yo,Wockesha,67,67,2,56,2021-05-02,46,2021-05-09
87,-,Eminem,The Real Slim Shady,-,23,3,,,,
88,-,Kanye West,All of the Lights,-,40,5,,,,
89,down,Kanye West,Stronger,83,48,32,,,,
90,-,Imenella,Passion,-,90,1,,,,
91,-,The Living Tombstone,My Ordinary Life,-,91,1,,,,
92,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,46,3,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),91,44,8,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),89,2,44,54,2020-07-12,6,2020-08-09
95,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),70,8,7,50,2021-04-18,21,2021-04-25
96,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),53,15,5,77,2021-05-02,35,2021-05-09
97,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,70,1,,,,
98,-,Asme,Växter,-,98,1,,,,
99,down,Haval,Klass ett,78,47,4,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,29,27,,,,
