Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thrife,SEVILLA,49,1,3,,,,
2,down,Ant Wan,Loyal,1,1,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,10,,,,
4,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),5,3,4,,,,
5,down,diZzy & Manny Flaco,ZUTTLUKTEN,2,1,7,,,,
6,up,23 & VC Barre,Catfish,17,6,5,,,,
7,up,Owen & Asme,DIRTY,9,2,7,,,,
8,down,Ant Wan,En,4,4,3,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,3,6,,,,
10,up,Yasin & Pa Salieu,Magazine,63,10,2,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,11,,,,
12,up,Central Cee,Doja,14,1,9,,,,
13,up,23 & C.Gambino,En Chans,77,13,2,,,,
14,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",12,5,4,,,,
15,down,Ant Wan,Testa,6,6,3,,,,
16,up,Sarettii,MATADOR,19,1,21,,,,
17,down,Dani M & Shenzi Beats,Mami,15,15,3,,,,
18,down,23,Xatar,16,6,5,,,,
19,down,Ant Wan,Hennessy,10,10,3,,,,
20,up,Yasin,Young & Heartless,24,1,119,,,,
21,down,Ant Wan,Habiba,20,1,11,,,,
22,down,Burna Boy,It's Plenty,18,8,11,,,,
23,down,Ant Wan,Med Dig,8,8,3,,,,
24,down,Einár,Lilla Nisse,21,1,15,,,,
25,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,26,1,130,,,,
26,down,Victor Leksell,Svag,25,1,140,,,,
27,down,Asme,Trap,22,4,10,,,,
28,down,Ant Wan,Dexter,11,11,3,,,,
29,up,Sarettii,SOM DOM,31,1,51,,,,
30,up,Gaboro,Boza,80,30,2,,,,
31,down,Einár,Första Klass,29,9,70,,,,
32,up,Gaboro,Suavemente,82,24,2,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),36,14,12,,,,
34,down,Jireel,MANO,28,2,35,,,,
35,down,"Haval, Yasin & Manny Flaco",MARIA,27,2,15,,,,
36,up,Yasin,Hiphop N RnB,39,2,117,,,,
37,up,Kanye West,Bound 2,37,37,2,,,,
38,up,Eminem,Stan (feat. Dido),46,19,30,,,,
39,down,Einár,Katten i trakten,30,3,61,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),32,6,21,,,,
41,down,Yasin,Trakten min,38,17,47,,,,
42,down,Dree Low & Yasin,XO,41,1,73,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),45,13,126,36,2020-02-16,36,2020-02-16
44,down,Eminem,The Real Slim Shady,33,23,48,,,,
45,down,Einár & ADAAM,DANSA,34,1,52,,,,
46,up,Gaboro,BROWSKI,62,36,8,,,,
47,down,Hov1,Gamora (feat. Einar),40,1,81,,,,
48,up,Post Malone,Circles,58,5,127,2,2019-10-06,2,2019-10-06
49,down,Medina,In i dimman,44,1,29,,,,
50,down,Einár,Unge Med Extra Energi,42,7,59,,,,
51,up,A36,Samma gamla vanliga,52,1,74,,,,
52,down,Drake,God's Plan,47,30,31,,,,
53,up,ADAAM & VC Barre,TOPP,57,2,56,,,,
54,down,Eminem,Without Me,53,22,46,,,,
55,down,Jack Harlow,First Class,48,1,24,,,,
56,up,23,Länge Leve Vi,60,1,33,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),83,13,138,,,,
58,down,1.Cuz,Police,35,14,4,,,,
59,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),23,4,7,,,,
60,down,50 Cent,In Da Club,59,25,49,,,,
61,down,Lil Baby,Freestyle,51,29,10,,,,
62,-,VC Barre & 01an,Devilish,-,8,1,,,,
63,down,Haval & Manny Flaco,FUNKTOWN,50,4,15,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,29,72,,,,
65,down,Makar,Mood,55,22,5,,,,
66,down,Kendrick Lamar,HUMBLE.,56,23,15,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,3,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,46,12,,,,
69,down,Einár,Nu Vi Skiner,61,11,40,,,,
70,up,Sickan,Get the Point,72,3,19,,,,
71,-,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,-,14,1,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),68,14,19,,,,
73,-,Petter,Hälsa Stockholm (feat. Molly Hammar),-,59,1,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),99,26,24,,,,
75,-,Mohelá,5 av 5,-,75,1,,,,
76,down,Dave,Location (feat. Burna Boy),74,19,47,,,,
77,down,Sickan,Go,66,5,12,,,,
78,-,Future,Mask Off,-,38,1,,,,
79,up,JAY-Z & Kanye West,Ni**as in Paris,85,59,10,,,,
80,-,Z.E,Röd Laser,-,35,1,,,,
81,-,Ant Wan,1942,-,2,60,,,,
82,down,Haval,Kandahar (feat. Manny Flaco),73,8,82,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,15,146,26,2019-10-06,26,2019-10-06
84,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,25,,,,
85,down,Manny Flaco & Haval,HAYATI,75,5,75,,,,
86,-,Ant Wan,Wenak,-,4,33,,,,
87,down,Lil Tjay,Beat the Odds,76,23,4,,,,
88,-,Ant Wan,Marbella,-,9,45,,,,
89,-,Petter,Känsla,-,86,1,,,,
90,-,Petter,Slutet av dagen,-,87,1,,,,
91,-,Central Cee,LA Leakers Freestyle,-,91,1,,,,
92,-,VC Barre,Fläta/Inte mitt krig,-,19,20,,,,
93,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,1,61,,,,
94,-,Gaboro,BOGOTA,-,68,4,,,,
95,down,Tjuvjakt,Tandtråd,93,14,11,,,,
96,up,Einár,Fusk (feat. K27),97,15,16,,,,
97,down,"5iftyy, Moewgli & Einár",Pop Smoke,81,7,34,,,,
98,-,Drake,Nonstop,-,54,8,,,,
99,-,Ant Wan,Malaika,-,3,30,,,,
100,down,Kanye West,Heartless,95,35,10,,,,
