Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Go,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,10,,,,
3,up,Ant Wan,Malaika,20,3,58,,,,
4,up,C.Gambino,Automatic,8,1,3,,,,
5,down,"Einár, Sara Kurt & Le Winter",Dans från dig,4,4,3,,,,
6,down,Dave & Central Cee,Sprinter,3,1,19,,,,
7,up,Ant Wan,Dum,14,1,52,,,,
8,up,Ant Wan,Heartbreaker,23,1,53,,,,
9,down,Drake,Slime You Out (feat. SZA),5,2,4,,,,
10,up,Asme & Shiro,Konstnärer,61,10,2,,,,
11,up,Ant Wan,En till dans,22,2,25,,,,
12,down,Yasin,Har Dig,7,1,32,,,,
13,up,Ant Wan,1942,25,2,112,,,,
14,down,Gunna,fukumean,6,4,17,,,,
15,down,Yasin,Young & Heartless,11,1,174,,,,
16,down,Yasin,Hiphop N RnB,12,2,172,,,,
17,up,Ant Wan,Marbella,28,9,76,,,,
18,up,Ant Wan,Wenak,83,4,50,,,,
19,down,Yasin,Salaam / Two Gun Kid - A Colors Show,9,9,3,,,,
20,up,Ant Wan,Loyal,52,1,40,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,2,14,,,,
22,down,Yasin,Trakten min,21,17,102,,,,
23,down,Dree Low & Yasin,XO,19,1,128,,,,
24,up,Ant Wan,Va Mig,41,3,36,,,,
25,-,Drake,Virginia Beach,-,2,1,,,,
26,down,"VC Barre, Pablo Paz & takenoelz",Soldat,13,4,8,,,,
27,up,Ant Wan,Kall,76,27,11,,,,
28,up,Ant Wan,Drip,53,28,5,,,,
29,up,Owen,BLIND,72,29,2,,,,
30,down,Haval,SOUTHSIDE,15,3,17,,,,
31,down,Asme,Sjunka,18,11,18,,,,
32,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,29,1,185,,,,
33,down,Manny Flaco & Haval,HAYATI,30,5,122,,,,
34,up,Yasin,Workin,37,6,44,,,,
35,down,Einár,Unge Med Extra Energi,24,7,114,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),40,13,193,,,,
37,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,3,12,,,,
38,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),55,38,3,,,,
39,down,Eminem,Mockingbird,34,2,53,,,,
40,up,Yasin,Talk 2 Me,45,1,35,,,,
41,-,Drake,First Person Shooter (feat. J. Cole),-,4,1,,,,
42,down,Haval & Manny Flaco,KINGSTON,33,4,33,,,,
43,down,Käärijä,Cha Cha Cha,26,1,30,,,,
44,down,Yasin,Salam,16,16,3,,,,
45,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
46,-,Drake,Calling For You (feat. 21 Savage),-,8,1,,,,
47,down,Doja Cat,Agora Hills,38,7,3,,,,
48,up,23 & C. Gambino,Dreams,48,2,40,,,,
49,-,Drake,Amen (feat. Teezo Touchdown),-,13,1,,,,
50,down,Travis Scott,I KNOW ?,27,9,11,,,,
51,up,C.Gambino,G63,85,2,31,,,,
52,down,Einár,Första Klass,32,9,125,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,200,26,2019-10-06,26,2019-10-06
54,-,Drake,Fear Of Heights,-,12,1,,,,
55,down,50 Cent,In Da Club,46,25,104,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,44,3,113,35,2019-10-06,2,2019-10-13
57,-,Drake,Daylight,-,14,1,,,,
58,down,Lil Baby,Freestyle,56,29,60,,,,
59,down,DIZZY,Känslokall,49,49,2,,,,
60,-,Drake,7969 Santa,-,17,1,,,,
61,down,diZzy,PRAPAPA,43,13,14,,,,
62,down,Victor Leksell,Svag,58,1,195,,,,
63,down,Einár,Katten i trakten,50,3,115,,,,
64,down,Travis Scott,MELTDOWN,36,2,11,,,,
65,-,Drake,8am in Charlotte,-,15,1,,,,
66,-,Drake,Tried Our Best,-,25,1,,,,
67,-,Future,Low Life (feat. The Weeknd),-,23,3,,,,
68,down,Yasin,Hoodrich,51,2,29,,,,
69,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,22,1,,,,
70,up,Yasin,Nånting i Luften,87,2,42,,,,
71,-,Drake,Bahamas Promises,-,26,1,,,,
72,up,Aden x Asme,Dripping (feat. Naod),84,42,10,,,,
73,-,Drake,Gently (feat. Bad Bunny),-,10,1,,,,
74,-,Ant Wan,Mama,-,74,3,,,,
75,-,Drake,Drew A Picasso,-,32,1,,,,
76,down,Dree Low,No hasta mañana,60,37,3,,,,
77,-,Drake,What Would Pluto Do,-,33,1,,,,
78,down,Hov1,Gamora (feat. Einar),35,1,135,,,,
79,-,Drake,All The Parties (feat. Chief Keef),-,39,1,,,,
80,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,5,1,,,,
81,-,Drake,Screw The World (Interlude),-,69,1,,,,
82,-,Drake,Another Late Night (feat. Lil Yachty),-,41,1,,,,
83,-,Drake,Polar Opposites,-,55,1,,,,
84,-,Drake,BBL Love (Interlude),-,60,1,,,,
85,-,Drake,Away From Home,-,45,1,,,,
86,-,Ant Wan,Kärlek,-,4,6,,,,
87,down,23,Feeling Myself,59,1,36,,,,
88,down,Sarettii,SOM DOM,78,1,101,,,,
89,-,Jireel & Dani M,Mariachi,-,24,1,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),73,13,181,36,2020-02-16,36,2020-02-16
91,-,Ant Wan,Habiba,-,1,17,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,39,64,,,,
93,down,Adouli,Rapstar,63,63,2,,,,
94,down,ADAAM,17 (feat. Pablo Paz & takenoelz),57,1,23,,,,
95,down,Adouli,Mamacita,71,71,4,,,,
96,-,ADAAM & VC Barre,TOPP,-,2,64,,,,
97,down,Travis Scott,MY EYES,54,6,11,,,,
98,down,Shiro,Blind,89,17,14,,,,
99,-,ADAAM,La Vida,-,34,4,,,,
100,-,Einár & ADAAM,DANSA,-,1,102,,,,
