Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,8,,,,
2,up,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
3,up,Greekazo & Dree Low,ICE CREAM,3,3,8,,,,
4,up,Asme,Intro,14,4,2,,,,
5,up,Future,Life Is Good (feat. Drake),6,2,9,86,2020-01-12,6,2020-01-19
6,down,Eminem,Godzilla (feat. Juice WRLD),4,2,8,84,2020-01-19,12,2020-01-26
7,up,Asme,Lila,24,7,2,,,,
8,down,Dree Low,PIPPI,7,1,18,,,,
9,down,Dree Low,LIGA,5,4,4,,,,
10,-,Lil Uzi Vert,That Way,-,10,1,31,2020-03-08,31,2020-03-08
11,down,Asme,14,8,8,6,,,,
12,up,Post Malone,Circles,12,5,18,2,2019-10-06,2,2019-10-06
13,down,Dree Low & Yasin,XO,9,1,12,,,,
14,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,1,18,,,,
15,up,Lil Baby & Gunna,Heatin Up,62,15,2,82,2020-03-01,39,2020-03-08
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,8,16,64,2019-12-01,52,2020-01-12
17,up,Asme,Vem e du,29,17,2,,,,
18,-,Dree Low,PIKACHU,-,10,1,,,,
19,down,Mustard,Ballin’ (feat. Roddy Ricch),16,14,18,93,2019-11-10,19,2020-01-12
20,down,Z.E,Gflow,11,7,10,,,,
21,down,Z.E & S.T,FLYT,20,20,3,,,,
22,up,Asme,Moonwalk,35,22,2,,,,
23,down,Yasin,PT:1,19,2,11,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),28,6,3,100,2020-03-01,7,2020-04-26
25,down,Arizona Zervas,ROXANNE,17,3,16,14,2019-11-24,4,2019-12-22
26,up,Asme,Superstars,37,26,2,,,,
27,down,Ant Wan,Goat,18,8,6,,,,
28,down,Roddy Ricch,High Fashion (feat. Mustard),15,14,10,78,2019-12-15,22,2020-02-16
29,down,Travis Scott,HIGHEST IN THE ROOM,22,3,18,35,2019-10-06,2,2019-10-13
30,up,Newkid,Över dig,87,30,2,,,,
31,down,Pop Smoke,Dior,21,12,4,100,2020-02-23,46,2020-07-12
32,down,Lellow & Saliboy,Första klivet (feat. Saliboy),23,10,10,,,,
33,up,Lil Baby,Commercial (feat. Lil Uzi Vert),64,33,2,56,2020-03-08,56,2020-03-08
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,15,18,26,2019-10-06,26,2019-10-06
35,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),27,10,18,,,,
36,-,Yei Gonzalez & Greekazo,PUTA,-,21,1,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,14,17,,,,
38,up,Lil Baby,Woah,48,16,17,65,2019-11-10,19,2019-11-24
39,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",25,19,4,33,2020-02-23,33,2020-02-23
40,down,Greekazo & DnoteOnDaBeat,Hotspot,32,7,18,,,,
41,up,Lil Baby,Live Off My Closet (feat. Future),63,41,2,76,2020-03-08,76,2020-03-08
42,down,DaBaby,BOP,39,27,16,92,2019-10-06,32,2020-01-19
43,-,Z.E & Nigma,SUPERSTAR,-,43,2,,,,
44,up,Dree Low & P.J,TOP CLASS,44,5,17,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,25,18,,,,
46,up,Lil Baby,Sum 2 Prove,60,26,8,50,2020-01-19,50,2020-01-19
47,down,DaBaby,VIBEZ,40,31,18,59,2019-11-10,57,2020-01-19
48,down,Macky & Einar,TESLA,34,7,17,,,,
49,-,Einar,Frank Lucas,-,4,1,,,,
50,down,Yasin,DSGIS,31,2,14,,,,
51,up,Lil Baby,Emotionally Scarred,66,51,2,74,2020-03-08,74,2020-03-08
52,-,Macky,Vinterdepress 2 (feat. Haval),-,29,1,,,,
53,down,Z.E,BONANZA,30,30,3,,,,
54,down,Dree Low,KAPABEL 2 (feat. Adel),52,16,18,,,,
55,down,Lil Mosey,Blueberry Faygo,38,8,4,69,2020-02-16,24,2020-04-12
56,down,Travis Scott,SICKO MODE,53,9,17,48,2020-04-26,9,2020-05-03
57,up,Post Malone,Better Now,81,34,18,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),83,13,15,,,,
59,-,Lil Uzi Vert,Baby Pluto,-,4,1,72,2020-03-08,4,2020-03-15
60,-,Haval,Kandahar (feat. Manny Flaco),-,8,1,,,,
61,-,Lil Uzi Vert,P2,-,11,1,24,2020-03-15,24,2020-03-15
62,up,NAOD,"Dripping 2 (feat. Aden x Asme, Aden & Asme)",82,62,2,,,,
63,down,JACKBOYS,OUT WEST (feat. Young Thug),42,26,11,79,2019-12-29,28,2020-01-05
64,-,24kGoldn,CITY OF ANGELS,-,64,1,,,,
65,-,Lil Uzi Vert,Lo Mein,-,14,1,25,2020-03-15,25,2020-03-15
66,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,89,66,2,,,,
67,up,Suzi P,Moves,74,67,3,,,,
68,up,Dave,Location (feat. Burna Boy),80,19,9,,,,
69,down,Ant Wan,Gango,33,25,3,,,,
70,-,Lil Uzi Vert,Silly Watch,-,25,1,30,2020-03-15,30,2020-03-15
71,down,Juice WRLD,Lucid Dreams,49,3,13,7,2019-12-15,7,2019-12-15
72,-,Lil Uzi Vert,I'm Sorry,-,27,1,54,2020-03-15,54,2020-03-15
73,down,Don Toliver,No Idea,47,19,15,95,2019-12-08,26,2020-01-12
74,down,Pop Smoke,Shake the Room (feat. Quavo),46,45,5,,,,
75,down,NAOD,Different Fella,73,73,2,,,,
76,-,Lil Uzi Vert,POP,-,37,1,51,2020-03-15,51,2020-03-15
77,-,Lil Uzi Vert,Prices,-,30,1,46,2020-03-15,46,2020-03-15
78,-,Lil Uzi Vert,Celebration Station,-,29,1,69,2020-03-15,69,2020-03-15
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,39,13,,,,
80,-,Lil Uzi Vert,Bigger Than Life,-,32,1,58,2020-03-15,58,2020-03-15
81,-,Lil Uzi Vert,Homecoming,-,35,1,41,2020-03-15,41,2020-03-15
82,-,Lil Uzi Vert,Venetia,-,34,1,75,2020-03-15,75,2020-03-15
83,-,Lil Uzi Vert,You Better Move,-,55,1,83,2020-03-15,83,2020-03-15
84,-,Lil Uzi Vert,Chrome Heart Tags,-,56,1,96,2020-03-15,96,2020-03-15
85,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,51,1,90,2020-03-15,90,2020-03-15
86,-,Lil Uzi Vert,Bust Me,-,74,1,,,,
87,-,Lil Uzi Vert,Urgency (feat. Syd),-,78,1,,,,
88,down,Lil Baby,Get Ugly,67,67,2,,,,
89,-,Lil Uzi Vert,Secure the Bag,-,80,1,,,,
90,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,4,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,3,,,,
92,down,Lamix & Jireel,Stora,54,21,6,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),100,26,6,,,,
94,-,Lil Tjay,F.N,-,92,3,,,,
95,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,95,1,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,41,15,45,2019-10-06,45,2019-10-06
97,-,Drake,God's Plan,-,30,5,,,,
98,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,98,1,65,2020-03-08,65,2020-03-08
99,-,Victor Leksell,Klär av dig,-,12,7,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,64,2,,,,
