Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),38,1,2,,,,
2,up,Drake,What’s Next,17,2,2,68,2021-03-07,4,2021-03-14
3,up,Drake,Wants and Needs (feat. Lil Baby),42,3,2,90,2021-03-07,3,2021-03-14
4,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),45,4,2,20,2021-03-14,20,2021-03-14
5,down,Dree Low & Z.E,Ingen Kommentar,2,2,4,,,,
6,down,Victor Leksell,Svag,3,1,61,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,1,1,5,70,2021-02-14,5,2021-02-21
8,down,Cardi B,Up,6,4,6,4,2021-02-14,4,2021-02-14
9,up,Masked Wolf,Astronaut In The Ocean,12,3,8,60,2021-02-07,6,2021-04-04
10,down,The Kid LAROI,WITHOUT YOU,5,2,15,32,2020-12-13,12,2021-02-28
11,down,CJ,Whoopty,4,1,23,51,2020-11-22,8,2021-01-24
12,down,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,2,37,74,2020-07-05,5,2020-07-12
14,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,7,7,4,,,,
15,down,Travis Scott & HVME,Goosebumps (Remix),11,9,8,82,2021-02-14,44,2021-04-11
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,14,70,,,,
17,down,Ricky Rich,ICE,10,8,6,,,,
18,down,Einár,Sätter Dom På Plats,13,1,6,,,,
19,down,A1 x J1,Latest Trends,15,15,6,,,,
20,up,Central Cee,Commitment Issues,29,20,4,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,48,79,2020-04-19,1,2020-07-05
22,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),23,20,6,73,2021-01-10,32,2021-02-28
23,down,Dree Low,PIPPI,20,1,71,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,32,80,2020-08-09,1,2020-08-16
25,down,Manny Flaco & Haval,HAYATI,18,5,16,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,15,71,26,2019-10-06,26,2019-10-06
27,down,Yasin,Young & Heartless,21,1,43,,,,
28,up,Owen,BILZERIAN,89,12,2,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,13,47,36,2020-02-16,36,2020-02-16
30,up,Polo G,Martin & Gina,32,18,35,79,2020-05-24,79,2020-05-24
31,down,Yasin,Hiphop N RnB,30,2,43,,,,
32,up,Pop Smoke,Dior,34,12,57,100,2020-02-23,46,2020-07-12
33,up,Drake,One Dance (feat. Wizkid & Kyla),36,13,66,,,,
34,up,Lil Baby,Real As It Gets (feat. EST Gee),76,34,2,90,2021-03-14,83,2021-03-21
35,up,Sinan,COMMANDO,62,18,2,,,,
36,down,Dree Low,GS,31,5,7,,,,
37,down,Pop Smoke,"AP (Music from the film ""Boogie"")",16,16,3,61,2021-03-07,61,2021-03-07
38,up,Pop Smoke,What You Know Bout Love,46,7,36,81,2020-07-12,14,2020-10-18
39,up,Travis Scott,HIGHEST IN THE ROOM,48,3,71,35,2019-10-06,2,2019-10-13
40,-,Aden,Brown Liquor (feat. Yasin),-,40,1,,,,
41,down,Yasin,Mitt Notre Dame,35,13,6,,,,
42,up,Aden,Can't Complain,99,42,2,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,2,37,54,2020-07-12,6,2020-08-09
44,down,Ant Wan,No Love,25,11,6,,,,
45,down,Post Malone,Circles,27,5,71,2,2019-10-06,2,2019-10-06
46,down,Travis Scott,SICKO MODE,41,9,69,48,2020-04-26,9,2020-05-03
47,up,Saweetie,Best Friend (feat. Doja Cat),58,19,10,35,2021-01-17,35,2021-01-17
48,down,Yasin,La Dame Bleue,28,10,6,,,,
49,up,Kanye West,Stronger,52,48,25,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,31,61,2020-08-23,8,2020-10-04
51,up,Fricky,Tanka tänka,73,51,2,,,,
52,down,Central Cee,Loading,43,37,14,,,,
53,down,Dree Low & Owen,DIP DIP,39,2,53,,,,
54,up,"Ricky Rich, Dardan & Zuna",Habibi,86,54,2,,,,
55,up,Travis Scott,goosebumps,61,11,55,89,2020-04-26,18,2020-05-03
56,down,Juice WRLD,Lucid Dreams,47,3,66,7,2019-12-15,7,2019-12-15
57,down,AJ B & Adel,På Riktigt,50,47,3,,,,
58,down,Haval,ANIMAL,44,10,10,,,,
59,-,Megan Thee Stallion,TRACK 8,-,13,12,36,2020-11-29,36,2020-11-29
60,-,Aden,G,-,60,1,,,,
61,up,Roddy Ricch,The Box,70,1,67,91,2019-12-08,2,2020-02-16
62,down,Post Malone,rockstar (feat. 21 Savage),40,25,67,,,,
63,up,Dizzy,EXTENDO,67,10,8,,,,
64,down,Lil Baby,On Me,33,33,13,24,2020-12-13,24,2020-12-13
65,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),83,10,56,,,,
66,up,Post Malone,Better Now,77,34,57,,,,
67,up,Pop Smoke,Invincible,80,43,15,,,,
68,-,Ison,Nipsey,-,57,1,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),57,26,36,,,,
70,down,Abra Cadabra,Mixed Emotions,68,12,4,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,1,31,78,2020-08-16,3,2020-08-23
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,8,47,64,2019-12-01,52,2020-01-12
73,down,J. Cole,No Role Modelz,60,38,11,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,17,,,,
75,-,Ant Wan,1942,-,2,1,,,,
76,-,Ant Wan,Malaika,-,3,1,,,,
77,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,77,2,,,,
78,-,Ant Wan,Bars,-,10,12,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),71,2,61,84,2020-01-19,12,2020-01-26
80,down,Haval,KONTROLLZON,64,26,32,,,,
81,-,Aden,Bl,-,81,1,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,82,1,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,33,9,,,,
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,14,,,,
85,down,Einár & Dani M,9 månader,79,31,4,,,,
86,up,Mwuana,Say no more,97,55,4,,,,
87,down,Kendrick Lamar & SZA,All the Stars,75,39,13,,,,
88,-,Ant Wan,Dom Pérignon,-,19,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,39,51,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,10,,,,
91,down,ニッキー・ミナージュ,Starships,87,54,6,,,,
92,down,Sarettii,ALLT SÅNT,54,30,4,,,,
93,-,Kanye West,Power,-,69,2,,,,
94,down,Dave,Location (feat. Burna Boy),90,19,17,,,,
95,-,Ant Wan,Wavy,-,31,1,,,,
96,-,Pop Smoke,Element,-,43,24,,,,
97,down,Drake,God's Plan,85,30,17,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,45,4,,,,
99,down,Kardinal Offishall,Dangerous (feat. Akon),78,76,3,,,,
100,down,Yasin,Talk 2 Me,51,1,15,,,,
