Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,7,,,,
2,up,Polo G,RAPSTAR,41,2,2,86,2021-04-11,7,2021-04-18
3,down,Dree Low,Mimosa,2,2,4,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,13,60,2021-02-07,6,2021-04-04
5,down,Ant Wan,1942,4,2,6,,,,
6,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,59,1,56,,,,
7,up,Manny Flaco & Haval,GANG GANG,10,7,3,,,,
8,down,Victor Leksell,Svag,5,1,66,,,,
9,down,Cardi B,Up,8,4,11,4,2021-02-14,4,2021-02-14
10,down,Ant Wan,Malaika,9,3,6,,,,
11,up,24kGoldn,Mood (feat. iann dior),13,1,36,33,2020-08-23,1,2020-10-11
12,up,Russ Millions x Tion Wayne,Body,14,12,4,,,,
13,down,The Kid LAROI,WITHOUT YOU,12,2,20,32,2020-12-13,12,2021-02-28
14,down,Drake,What’s Next,7,2,7,68,2021-03-07,4,2021-03-14
15,down,Lil Tjay & 6LACK,Calling My Phone,6,1,10,70,2021-02-14,5,2021-02-21
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,75,,,,
17,down,Dree Low & PJ,Freddy K,11,7,4,,,,
18,up,Polo G,Martin & Gina,26,18,40,79,2020-05-24,79,2020-05-24
19,down,Sinan,COMMANDO,18,18,7,,,,
20,up,Owen,BILZERIAN,25,12,7,,,,
21,up,Dree Low & Z.E,Ingen Kommentar,22,2,9,,,,
22,up,Dree Low,PIPPI,24,1,76,,,,
23,up,Yasin,Young & Heartless,28,1,48,,,,
24,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,23,7,9,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),15,3,7,90,2021-03-07,3,2021-03-14
26,up,Yasin,Hiphop N RnB,33,2,48,,,,
27,down,Dree Low & Einar,SSM LS,16,10,4,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,53,79,2020-04-19,1,2020-07-05
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,76,26,2019-10-06,26,2019-10-06
30,up,Eminem,Lose Yourself (Soundtrack Version),35,13,52,36,2020-02-16,36,2020-02-16
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,2,42,74,2020-07-05,5,2020-07-12
32,up,Manny Flaco & Haval,HAYATI,40,5,21,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,37,80,2020-08-09,1,2020-08-16
34,up,DMX,X Gon' Give It to Ya,55,34,2,,,,
35,up,Travis Scott & HVME,Goosebumps (Remix),36,9,13,82,2021-02-14,44,2021-04-11
36,down,Dree Low & Dani M,General,20,16,4,,,,
37,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,21,17,5,76,2021-03-28,59,2021-04-11
38,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,8,1,50,2021-04-18,21,2021-04-25
39,down,Central Cee,Commitment Issues,38,20,9,,,,
40,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),46,20,11,73,2021-01-10,32,2021-02-28
41,-,Thrife,PACMAN,-,41,1,,,,
42,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,13,1,93,2021-04-18,38,2021-04-25
43,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,71,,,,
44,down,Dree Low,Plug Talk,19,14,4,,,,
45,up,Ricky Rich,ICE,45,8,11,,,,
46,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,22,1,95,2021-04-18,52,2021-04-25
47,up,Z.E & Dree Low,TROLLKARLEN,49,47,3,,,,
48,up,DMX,Party Up,63,48,2,,,,
49,up,DMX,Ruff Ryders' Anthem,57,49,2,61,2021-04-18,61,2021-04-18
50,up,A1 x J1,Latest Trends,61,15,11,,,,
51,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,32,1,80,2021-04-25,80,2021-04-25
52,down,Travis Scott,HIGHEST IN THE ROOM,48,3,76,35,2019-10-06,2,2019-10-13
53,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,47,1,85,2021-04-25,85,2021-04-25
54,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,44,1,87,2021-04-25,87,2021-04-25
55,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,15,,,,
56,up,ニッキー・ミナージュ,Starships,79,54,10,,,,
57,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,57,1,,,,
58,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,58,1,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),71,59,10,,,,
60,-,Kanye West,Stronger,-,48,29,,,,
61,-,Post Malone,Better Now,-,34,61,,,,
62,down,Juice WRLD,Lucid Dreams,58,3,71,7,2019-12-15,7,2019-12-15
63,down,Travis Scott,SICKO MODE,56,9,74,48,2020-04-26,9,2020-05-03
64,down,Dree Low,Tarzan,44,23,4,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),86,25,72,,,,
66,-,Taroto,Mind,-,66,1,,,,
67,-,Taroto,Mami,-,67,1,,,,
68,-,Taroto,Rain,-,68,1,,,,
69,-,Taroto,Sunshine,-,69,1,,,,
70,-,Taroto,Doso,-,70,1,,,,
71,-,Taroto,Happy,-,71,1,,,,
72,-,Taroto,Funk,-,72,1,,,,
73,-,Taroto,Regon,-,73,1,,,,
74,-,Taroto,Cowboy,-,74,1,,,,
75,-,Taroto,Tart,-,75,1,,,,
76,-,Taroto,Away,-,76,1,,,,
77,-,Dave,Titanium,-,62,1,,,,
78,-,Taroto,Drapon,-,78,1,,,,
79,down,Dree Low & Owen,Birkin Bag,27,20,4,,,,
80,-,Winiton,Five,-,80,1,,,,
81,-,Winiton,Line,-,81,1,,,,
82,-,Winiton,Machine,-,82,1,,,,
83,-,Winiton,Social,-,83,1,,,,
84,-,Winiton,Major,-,84,1,,,,
85,-,Winiton,Tryin,-,85,1,,,,
86,down,DMX,Where the Hood At,62,62,2,,,,
87,down,Pop Smoke,Dior,53,12,62,100,2020-02-23,46,2020-07-12
88,-,Winiton,Accept,-,88,1,,,,
89,-,Winiton,View,-,89,1,,,,
90,down,Dree Low & Ricky Rich,Sin City,31,19,4,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,29,21,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),60,19,15,35,2021-01-17,35,2021-01-17
93,-,Winiton,Report,-,93,1,,,,
94,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,94,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,2,63,84,2020-01-19,12,2020-01-26
96,-,Winiton,Whatever,-,96,1,,,,
97,-,Winiton,Termen,-,97,1,,,,
98,-,Travis Scott,goosebumps,-,11,59,89,2020-04-26,18,2020-05-03
99,-,Winiton,Fight,-,99,1,,,,
100,-,Jireel & Lamix,Promille (feat. JIREEL),-,49,1,,,,
