Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,3,,,,
2,up,Einár,Lilla Nisse,2,1,9,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,5,,,,
4,up,Asme,Trap,4,4,4,,,,
5,up,Jireel,MANO,5,2,29,,,,
6,up,Sarettii,MATADOR,7,1,15,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,10,1,4,,,,
8,down,Ant Wan,Habiba,6,1,5,,,,
9,down,"Haval, Yasin & Manny Flaco",MARIA,8,2,9,,,,
10,down,Sickan,Go,9,5,6,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,10,,,,
12,up,Jireel,VAD E DE HÄR?,13,11,4,,,,
13,down,Medina,In i dimman,12,1,23,,,,
14,up,23,Selfmade,15,11,7,,,,
15,down,Jack Harlow,First Class,11,1,18,,,,
16,up,Burna Boy,It's Plenty,21,8,5,,,,
17,down,Victor Leksell,Svag,16,1,134,,,,
18,up,Yasin,Young & Heartless,20,1,113,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,24,1,124,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),18,6,15,,,,
21,up,Post Malone,Circles,22,5,121,2,2019-10-06,2,2019-10-06
22,down,Einár,Katten i trakten,19,3,55,,,,
23,up,Sarettii,SOM DOM,23,1,45,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,140,26,2019-10-06,26,2019-10-06
25,up,Einár,Första Klass,28,9,64,,,,
26,down,The Game,Hate It Or Love It (feat. 50 Cent),17,14,6,,,,
27,down,Einár & ADAAM,DANSA,25,1,46,,,,
28,up,Hov1,Gamora (feat. Einar),31,1,75,,,,
29,up,23 & 01an,Window Shopper,29,4,10,,,,
30,up,A36,Samma gamla vanliga,48,1,68,,,,
31,down,23,More Life,26,8,13,,,,
32,up,Haval & Manny Flaco,FUNKTOWN,38,4,9,,,,
33,up,50 Cent,In Da Club,42,25,43,,,,
34,up,Yasin,Hiphop N RnB,40,2,111,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,13,132,,,,
36,up,Yasin,Trakten min,52,17,41,,,,
37,down,Sickan,Get the Point,30,3,13,,,,
38,up,Gaboro,BROWSKI,88,36,2,,,,
39,up,"Haval, Dizzy & Manny Flaco",WAR,46,5,9,,,,
40,up,VC Barre,Grammis (feat. Shenzi Beats),73,40,2,,,,
41,up,Eminem,Stan (feat. Dido),45,19,24,,,,
42,up,Eminem,Without Me,49,16,40,,,,
43,down,Einár,Koppla av,33,6,9,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),51,13,120,36,2020-02-16,36,2020-02-16
45,up,Dave,Location (feat. Burna Boy),53,19,41,,,,
46,-,Owen & Asme,DIRTY,-,2,1,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,55,,,,
48,down,Dree Low & Yasin,XO,35,1,67,,,,
49,up,Drake,God's Plan,50,30,25,,,,
50,down,Eminem,The Real Slim Shady,43,19,42,,,,
51,down,Einár,Unge Med Extra Energi,47,7,53,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),54,25,109,,,,
53,down,Einár,Nu Vi Skiner,44,11,34,,,,
54,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,1,1,,,,
55,up,Kendrick Lamar,HUMBLE.,55,23,9,,,,
56,down,Lil Baby,Freestyle,34,29,4,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,14,131,,,,
58,down,A36,AT,32,10,10,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),59,14,13,,,,
60,up,Alex Ceesay & JB,Rider,92,60,2,,,,
61,down,ADAAM & VC Barre,TOPP,37,2,50,,,,
62,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,4,1,,,,
63,up,Ricky Rich,Barcelona,91,63,2,,,,
64,up,LOAM,MEDVETSLÖS,80,59,15,,,,
65,-,YoungBoy Never Broke Again,My Time,-,58,1,,,,
66,down,"Haval, Macky & Manny Flaco",NATTEN,58,11,9,,,,
67,down,"Haval, RAMI & Manny Flaco",PAKET,57,7,9,,,,
68,-,Gaboro,BOGOTA,-,68,1,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,46,6,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),76,26,72,,,,
71,down,ADAAM & Mackan,BASEMENT,66,19,5,,,,
72,down,Ant Wan,Marbella,70,9,42,,,,
73,down,Haval & Manny Flaco,BANDOL,63,5,20,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,2,72,74,2020-07-05,5,2020-07-12
75,-,YoungBoy Never Broke Again,Umm Hmm,-,75,1,,,,
76,down,Lil Baby & Gunna,Drip Too Hard,56,54,35,,,,
77,down,23,Länge Leve Vi,64,1,28,,,,
78,-,Jack Harlow,First Class,-,78,1,,,,
79,down,J. Cole,No Role Modelz,68,38,59,,,,
80,down,Travis Scott,goosebumps,71,11,79,89,2020-04-26,18,2020-05-03
81,-,The Game,Hate It or Love It (feat. 50 Cent),-,81,1,,,,
82,up,Post Malone,Better Now,82,34,74,,,,
83,down,Einár,Fusk (feat. K27),60,15,13,,,,
84,down,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,81,32,7,,,,
85,-,"RAMI, Greekazo & Mackan",SKIMMA,-,45,1,,,,
86,-,Kendrick Lamar,Humble.,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,2,,,,
89,-,YoungBoy Never Broke Again,I Know,-,89,1,,,,
90,down,1.Cuz,HIT,67,44,4,,,,
91,-,Nej,Paro,-,91,2,,,,
92,up,Greekazo & Mackan,BÄSTFRIEND,95,92,2,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,29,68,,,,
94,-,Haval,Kandahar (feat. Manny Flaco),-,8,79,,,,
95,-,Eminem & 50 Cent,Is This Love ('09),-,86,1,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,96,1,,,,
97,-,J. Cole,No Role Modelz,-,97,1,,,,
98,down,Lil Baby,In A Minute,69,16,9,,,,
99,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),75,4,18,,,,
100,down,Russ & Ed Sheeran,Are You Entertained,78,78,2,,,,
