Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,1,1,11,,,,
2,up,VC Barre & takenoelz,Dirty Kalle,4,2,3,,,,
3,up,23,Trapper of the Year (Intro),5,3,4,,,,
4,down,Asme,Paparazzi,3,3,4,,,,
5,up,Einár & ADAAM,DANSA,6,1,12,,,,
6,up,A36,BLOCK,7,3,5,,,,
7,up,Haval,ÅSKAN,40,7,2,,,,
8,down,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
9,up,Mohelá,Lotta & Sanna,17,2,3,,,,
10,up,ADAAM & VC Barre,TOPP,11,2,16,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,21,,,,
12,down,Ant Wan,Wenak,9,4,9,,,,
13,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,8,2,9,,,,
14,up,Ant Wan,Heartbreaker,14,1,9,,,,
15,down,Jireel,Dagar i Regn,13,11,6,,,,
16,down,A36,Samma gamla vanliga,15,1,34,,,,
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,90,,,,
18,down,1.Cuz,Skadad,12,12,4,,,,
19,down,23 & Shenzi Beats,08 ZOO,18,18,3,,,,
20,up,L1na & Jelassi,Mitt i prick,75,20,2,,,,
21,up,"Jireel, Ricky Rich & A36","Better Day (feat. Jireel, Jelassi, Ricky Rich, Mona Masrour, A36)",68,21,2,,,,
22,down,Victor Leksell,Svag,20,1,100,,,,
23,down,Robbz x Brookz & Kayen,MALI,16,13,5,,,,
24,-,Owen & Dree Low,Nia Mondo,-,11,1,,,,
25,up,VC Barre,Fläta/Inte mitt krig,37,19,6,,,,
26,up,Juice WRLD & Justin Bieber,Wandered To LA,66,19,2,,,,
27,down,Haval,JOKER,21,4,10,,,,
28,down,Dree Low,PIPPI,22,1,110,,,,
29,down,Ant Wan,Marbella,25,9,9,,,,
30,up,C.Gambino,BANDO,70,30,2,,,,
31,down,VC Barre,Vvvalsta,26,3,20,,,,
32,down,Einár,Unge Med Extra Energi,24,7,19,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,3,15,,,,
34,down,Einár,Katten i trakten,28,3,29,,,,
35,up,Hov1,Gamora (feat. Einar),35,1,41,,,,
36,down,C.Gambino,TANKAR,27,19,7,,,,
37,up,Haval,Kandahar (feat. Manny Flaco),38,8,63,,,,
38,up,Yasin,Young & Heartless,42,1,79,,,,
39,up,Central Cee,Obsessed With You,39,33,13,,,,
40,up,Haval,KONTROLLZON,53,26,58,,,,
41,down,Einár,Första Klass,33,9,31,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),29,1,15,,,,
43,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,11,15,,,,
44,down,1.Cuz,Caravaggio,30,6,12,,,,
45,down,Manny Flaco & Haval,HAYATI,43,5,53,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),49,13,86,36,2020-02-16,36,2020-02-16
47,up,Ant Wan,1942,65,2,34,,,,
48,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),50,10,75,,,,
49,down,Manny Flaco & Haval,GANG GANG,46,7,37,,,,
50,up,Einár,Nu Vi Skiner,55,11,20,,,,
51,down,Dree Low,Go PRO (feat. O Dawg),36,8,16,,,,
52,up,Polo G,Don't Play (feat. Lil Baby),73,52,2,,,,
53,down,D-Block Europe,Overseas (feat. Central Cee),45,19,4,,,,
54,up,Baby Keem,lost souls (feat. Brent Faiyaz),80,54,2,,,,
55,up,Yasin,Hiphop N RnB,58,2,78,,,,
56,up,Masked Wolf,Astronaut In The Ocean,72,3,43,60,2021-02-07,6,2021-04-04
57,-,Juice WRLD,Burn,-,24,1,,,,
58,down,SwitchOTR,Coming for You (feat. A1 x J1),47,29,6,,,,
59,-,Juice WRLD,You Wouldn't Understand,-,42,1,,,,
60,-,Juice WRLD,Already Dead,-,36,4,,,,
61,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,40,1,,,,
62,up,Einár,Hammarby,79,26,12,,,,
63,-,Drake,Wants and Needs (feat. Lil Baby),-,3,28,90,2021-03-07,3,2021-03-14
64,down,Drake,Fair Trade (feat. Travis Scott),51,2,15,,,,
65,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,61,1,,,,
66,-,Juice WRLD,Rockstar In His Prime,-,52,1,,,,
67,up,Sticky,NANANA,76,67,2,,,,
68,down,Kanye West,Off The Grid,41,3,15,,,,
69,-,Juice WRLD,Doom,-,69,1,,,,
70,-,Juice WRLD,Not Enough,-,70,1,,,,
71,down,Kanye West,Hurricane,44,1,15,,,,
72,-,Juice WRLD,Go Hard,-,72,1,,,,
73,up,Eminem,Without Me,96,22,10,,,,
74,up,50 Cent,In Da Club,84,25,13,,,,
75,-,Sarettii & Dree Low,Skräckfilm,-,6,16,,,,
76,-,Sickan,INGEN IDÉ,-,41,1,,,,
77,down,ADAAM,Grannar,34,11,6,,,,
78,down,A36,Motorola,60,4,15,,,,
79,down,Haval & Manny Flaco,KINGSTON,78,4,19,,,,
80,down,Asme,Skogen (Båset),31,14,4,,,,
81,up,Haval,.357,86,7,27,,,,
82,down,ArrDee,Flowers (Say My Name),48,44,5,,,,
83,down,J. Cole,No Role Modelz,64,38,32,,,,
84,-,'Rio,Chanel,-,13,15,,,,
85,down,Polo G,RAPSTAR,67,2,28,86,2021-04-11,7,2021-04-18
86,down,Drake,One Dance (feat. Wizkid & Kyla),81,13,105,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,106,26,2019-10-06,26,2019-10-06
88,-,Juice WRLD,Relocate,-,88,1,,,,
89,down,23 & Shenzi Beats,Mindset,54,54,3,,,,
90,down,Asme,Färger,61,2,32,,,,
91,down,Polo G,Bad Man (Smooth Criminal),77,35,5,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,108,,,,
93,-,Ricky Rich & ARAM Mafia,Habibi,-,83,1,,,,
94,down,23 & Romeo,Beauty & the Beast,69,25,10,,,,
95,-,Yasin,Trakten min,-,17,13,,,,
96,down,C.Gambino,CCTV,85,14,14,,,,
97,down,Dave & Stormzy,Clash,52,4,21,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,2,62,74,2020-07-05,5,2020-07-12
99,down,23 & Shenzi Beats,Purple Heart,62,62,3,,,,
100,down,Ant Wan,5Am,98,8,9,,,,
