Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,12,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,4,1,42,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,18,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,18,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,What You Know Bout Love,9,7,17,81,2020-07-12,14,2020-10-18
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,29,79,2020-04-19,1,2020-07-05
9,down,Haval,.357,7,7,3,,,,
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,12,78,2020-08-16,3,2020-08-23
11,up,DJ Khaled,POPSTAR (feat. Drake),14,7,16,94,2020-07-19,8,2020-09-20
12,down,Einár,Unge Med Extra Energi,10,7,5,,,,
13,up,Mwuana,LOVERMAN,20,10,18,,,,
14,up,Yasin & Mona Masrour,Edu,15,14,4,,,,
15,up,Pop Smoke,Dior,21,12,38,100,2020-02-23,46,2020-07-12
16,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,11,5,77,2020-10-04,17,2020-10-11
17,up,Ty Dolla $ign,Spicy (feat. Post Malone),57,17,2,58,2020-11-01,58,2020-11-01
18,up,Dree Low,PIPPI,25,1,52,,,,
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,3,18,17,2020-07-12,17,2020-07-12
20,up,Manny Flaco & Haval,VICE,22,15,9,,,,
21,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,17,15,,,,
22,down,Yasin & Dante,Canada Goose,13,2,4,,,,
23,up,Yasin,Young & Heartless,26,1,24,,,,
24,up,Yasin,Hiphop N RnB,31,2,24,,,,
25,down,Haval,HELL,17,14,6,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,51,,,,
27,down,Macky,PA PA,23,12,16,,,,
28,down,Yasin,No Talk,16,6,4,,,,
29,up,24K & Asme,STORDÅD,73,29,2,,,,
30,up,Jack Harlow,Tyler Herro,86,12,2,51,2020-11-01,51,2020-11-01
31,down,DJ Khaled,GREECE (feat. Drake),30,3,16,24,2020-07-26,24,2020-07-26
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,52,26,2019-10-06,26,2019-10-06
33,up,Post Malone,Circles,39,5,52,2,2019-10-06,2,2019-10-06
34,up,Travis Scott,HIGHEST IN THE ROOM,46,3,52,35,2019-10-06,2,2019-10-13
35,up,CJ,Whoopty,52,1,4,51,2020-11-22,8,2021-01-24
36,down,Yasin,Pull Up,24,10,4,,,,
37,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),38,37,5,90,2020-10-18,90,2020-10-18
38,up,Haval,Kandahar (feat. Manny Flaco),56,8,16,,,,
39,up,E4an,Hype (feat. 1.Cuz),44,39,7,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),43,13,28,36,2020-02-16,36,2020-02-16
41,up,Haval,KONTROLLZON,58,26,16,,,,
42,up,Travis Scott,goosebumps,54,11,37,89,2020-04-26,18,2020-05-03
43,up,Juice WRLD,Lucid Dreams,47,3,47,7,2019-12-15,7,2019-12-15
44,up,Roddy Ricch,The Box,49,1,48,91,2019-12-08,2,2020-02-16
45,up,Juice WRLD,Robbery,48,20,20,33,2019-12-15,33,2019-12-15
46,down,21 Savage & Metro Boomin,Runnin,27,14,5,89,2020-10-04,19,2020-10-11
47,down,Asme,Shooting Range,29,29,4,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),65,25,50,,,,
49,down,Polo G,Epidemic,41,27,6,87,2020-10-04,87,2020-10-04
50,down,Headie One,Princess Cuts (feat. Young T & Bugsey),37,37,4,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),74,2,42,84,2020-01-19,12,2020-01-26
52,up,The Kid LAROI,SO DONE,85,33,2,61,2020-11-15,61,2020-11-15
53,down,Travis Scott,SICKO MODE,45,9,50,48,2020-04-26,9,2020-05-03
54,down,Polo G,Martin & Gina,42,18,16,79,2020-05-24,79,2020-05-24
55,up,Pop Smoke,Got It on Me,55,8,18,25,2020-07-12,25,2020-07-12
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,14,19,74,2020-06-28,14,2020-07-26
57,up,Ricky Rich,Bless Me,59,31,16,,,,
58,down,Yasin,On Sight,34,18,4,,,,
59,down,Dree Low & Owen,DIP DIP,50,2,34,,,,
60,up,Octavian & Skepta,Papi Chulo,76,59,2,,,,
61,down,"5iftyy, Moewgli & Einár",Pop Smoke,28,7,14,,,,
62,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),51,7,6,87,2020-09-27,12,2020-10-04
63,down,Yasin,Creative,35,12,4,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),75,14,51,93,2019-11-10,19,2020-01-12
65,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],89,65,2,97,2020-10-25,92,2020-11-01
66,down,SAMI & Einár,Feelings,32,8,9,,,,
67,down,Money Man,24 (feat. Lil Baby),66,42,5,,,,
68,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,68,1,,,,
69,-,Juice WRLD,Wishing Well,-,20,15,13,2020-07-19,13,2020-07-19
70,down,Polo G,Flex (feat. Juice WRLD),68,18,23,49,2020-05-24,49,2020-05-24
71,-,エミネム,The Monster (feat. Rihanna),-,45,2,,,,
72,down,Polo G,21,67,46,20,93,2020-05-24,93,2020-05-24
73,-,Guleed,Tärningar,-,34,1,,,,
74,down,Yasin,Applause,63,23,4,,,,
75,-,Silvana Imam,Du stör dig hårt på mig,-,75,1,,,,
76,-,RAMI,STÅR (feat. Z.E),-,37,1,,,,
77,-,French Montana,Double G (feat. Pop Smoke),-,77,1,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,39,37,,,,
79,down,Kanye West,Stronger,77,48,13,,,,
80,up,Post Malone,Better Now,94,34,47,,,,
81,up,Ricky Rich,Delli (feat. Adel),81,68,3,,,,
82,down,Yung Bleu,You’re Mines Still (feat. Drake),64,61,3,91,2020-10-25,80,2021-02-21
83,up,Drake,One Dance (feat. Wizkid & Kyla),93,13,49,,,,
84,-,XXXTENTACION,Jocelyn Flores,-,55,24,,,,
85,down,Lil Baby & Gunna,Drip Too Hard,78,54,16,,,,
86,down,Pop Smoke,Element,71,43,15,,,,
87,up,2.clock & Nineb Youk,DIABLO,95,87,3,,,,
88,down,Yasin,Ciaga,60,33,4,,,,
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,10,,,,
90,down,1.Cuz,EN GÅR BORT (oh why),79,79,2,,,,
91,-,Lil Tjay,Losses,-,91,1,,,,
92,-,Dree Low & Yasin,XO,-,1,32,,,,
93,down,Yasin & Aden,Source (feat. Aden),82,3,24,,,,
94,-,ニッキー・ミナージュ,Starships,-,54,3,,,,
95,-,Juice WRLD,All Girls Are the Same,-,23,4,53,2019-12-15,53,2019-12-15
96,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,11,65,2020-01-05,65,2020-01-05
97,down,Einár,Rockstar,70,20,5,,,,
98,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),92,10,46,,,,
99,down,Lil Baby & 42 Dugg,We Paid,69,30,20,90,2020-05-10,19,2020-07-05
100,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,47,,,,
