Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,1,1,5,,,,
2,up,Eminem,Houdini,2,1,5,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,8,,,,
4,up,Tommy Richman,Million Dollar Baby,4,2,9,,,,
5,up,Y4ska & Dizzy,CALMA,8,4,7,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,5,2,6,,,,
7,down,Medina,Que Será,6,1,17,,,,
8,up,Sarettii & Asme,HEMSK,9,1,13,,,,
9,down,C.Gambino,Svar,7,1,26,,,,
10,up,Lil Nas X,Old Town Road,11,5,5,,,,
11,up,Future & Metro Boomin,Like That,17,2,15,,,,
12,up,Post Malone,"New Recording 12, Jan 3, 2020",14,7,5,,,,
13,down,C.Gambino,G63,10,2,65,,,,
14,down,C.Gambino,Automatic,12,1,36,,,,
15,up,Kendrick Lamar,euphoria,25,2,9,,,,
16,down,23 & C. Gambino,Dreams,13,2,74,,,,
17,down,C.Gambino,Dör För Dig - Acoustic,16,9,13,,,,
18,up,Eminem,Mockingbird,21,2,91,,,,
19,up,Yasin,Young & Heartless,24,1,212,,,,
20,down,Victor Leksell,Svag,15,1,233,,,,
21,down,Jireel,KAN JAG FRÅGA DIG?,19,6,10,,,,
22,up,Yasin,Hiphop N RnB,22,2,210,,,,
23,up,Eminem,The Real Slim Shady,23,19,135,,,,
24,up,Yasin,Trakten min,27,17,140,,,,
25,up,Eminem,Without Me,29,16,133,,,,
26,up,Jordan Adetunji,Kehlani,71,26,2,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,12,72,,,,
28,up,Yasin,Har Dig,28,1,70,,,,
29,down,23,Welou (Better Days),20,9,5,,,,
30,up,Medina,Miss Decibel,30,25,20,,,,
31,down,Tommy Richman,DEVIL IS A LIE,18,18,3,,,,
32,down,Owen & Asme,Lean & $prite,31,1,24,,,,
33,down,23 & C.Gambino,En Chans,26,13,25,,,,
34,up,Travis Scott,FE!N,36,4,37,,,,
35,down,Jack Harlow,Lovin On Me,34,1,34,,,,
36,up,Asme,Lila,37,7,44,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,91,,,,
38,up,Kendrick Lamar,HUMBLE.,48,23,76,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),33,13,218,36,2020-02-16,36,2020-02-16
40,up,French Montana,Unforgettable (feat. Swae Lee),63,26,131,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,15,236,26,2019-10-06,26,2019-10-06
42,down,C.Gambino,CANTE,32,17,11,,,,
43,up,Future & Metro Boomin,Type Shit,47,3,15,,,,
44,down,Dave & Central Cee,Sprinter,43,1,57,,,,
45,down,Yasin,Talk 2 Me,44,1,73,,,,
46,down,Käärijä,Cha Cha Cha,42,1,67,,,,
47,up,Gunna,TRACK 2,52,15,8,,,,
48,up,Kendrick Lamar & SZA,All the Stars,56,39,32,,,,
49,up,Hov1,Gamora (feat. Einar),49,1,164,,,,
50,down,23 & Shenzi Beats,Drama,35,9,6,,,,
51,up,Kendrick Lamar,PRIDE.,60,15,12,,,,
52,down,Haval,Kandahar (feat. Manny Flaco),41,8,122,,,,
53,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,39,1,221,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),46,13,231,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,3,151,35,2019-10-06,2,2019-10-13
56,up,Shiro,Civila,91,56,2,,,,
57,down,Eminem,Stan (feat. Dido),50,19,97,,,,
58,up,Yasin,Workin,59,6,82,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,29,67,,,,
60,down,Yasin,Hur Som Helst,55,3,18,,,,
61,down,Future,Mask Off,53,38,85,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),77,2,98,84,2020-01-19,12,2020-01-26
63,up,Awave & Owen,No Lie,67,63,2,,,,
64,up,50 Cent,In Da Club,68,25,134,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,29,128,,,,
66,-,Asme,Fin & Bad,-,6,1,,,,
67,down,C.Gambino,TANKAR,62,19,26,,,,
68,down,Shacki & 01an,Prime Time,57,57,3,,,,
69,down,GIMS & DYSTINCT,SPIDER,51,22,8,,,,
70,up,Manny Flaco & Haval,HAYATI,98,5,160,,,,
71,up,23 & Shenzi Beats,Kod Röd,81,1,30,,,,
72,up,Tjuvjakt,Tandtråd,84,14,55,,,,
73,down,Mohelá & Naod,DECIBEL,72,9,9,,,,
74,up,Post Malone,Circles,93,5,189,2,2019-10-06,2,2019-10-06
75,down,23,Låta dig va,61,20,5,,,,
76,down,Haval & Manny Flaco,KINGSTON,70,4,71,,,,
77,up,Einár,Första Klass,83,9,162,,,,
78,down,Y4ska,Lemonade,65,3,24,,,,
79,up,Kanye West,Runaway (feat. Pusha T),92,19,34,,,,
80,-,ZERTINHO & Da-V,De Snakker,-,77,1,,,,
81,-,Travis Scott,MY EYES,-,6,39,,,,
82,up,Ant Wan,Malaika,85,3,96,,,,
83,down,Einár,Unge Med Extra Energi,80,7,152,,,,
84,-,Sarettii,SOM DOM,-,1,113,,,,
85,-,Aki,När solen går ner (feat. Kapten Röd),-,32,23,,,,
86,-,ADAAM,DÅRHUS,-,86,1,,,,
87,-,"Guleed, Blizzy & Mukki",Rolex & Rose,-,63,1,,,,
88,down,B.Baby,Soulmate,66,66,2,,,,
89,-,Jireel,IBIZA,-,56,1,,,,
90,-,Mustard & Travis Scott,Parking Lot,-,90,1,,,,
91,up,Deso,City,99,91,2,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,67,3,,,,
93,-,Einár,Katten i trakten,-,3,141,,,,
94,down,Einár & ADAAM,DANSA,73,1,104,,,,
95,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,47,39,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,29,23,,,,
97,down,Asme,14,88,8,37,,,,
98,-,23 & Shenzi Beats,En gång till,-,4,14,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,25,176,,,,
100,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,100,1,,,,
