Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,6,,,,
2,up,Dree Low,Mimosa,2,2,3,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,3,12,60,2021-02-07,6,2021-04-04
4,up,Ant Wan,1942,4,2,5,,,,
5,up,Victor Leksell,Svag,6,1,65,,,,
6,up,Lil Tjay & 6LACK,Calling My Phone,9,1,9,70,2021-02-14,5,2021-02-21
7,down,Drake,What’s Next,5,2,6,68,2021-03-07,4,2021-03-14
8,up,Cardi B,Up,8,4,10,4,2021-02-14,4,2021-02-14
9,up,Ant Wan,Malaika,13,3,5,,,,
10,up,Manny Flaco & Haval,GANG GANG,58,7,2,,,,
11,down,Dree Low & PJ,Freddy K,7,7,3,,,,
12,down,The Kid LAROI,WITHOUT YOU,11,2,19,32,2020-12-13,12,2021-02-28
13,down,24kGoldn,Mood (feat. iann dior),12,1,35,33,2020-08-23,1,2020-10-11
14,up,Russ Millions x Tion Wayne,Body,32,12,3,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),15,3,6,90,2021-03-07,3,2021-03-14
16,down,Dree Low & Einar,SSM LS,10,10,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,74,,,,
18,up,Sinan,COMMANDO,24,18,6,,,,
19,down,Dree Low,Plug Talk,14,14,3,,,,
20,down,Dree Low & Dani M,General,16,16,3,,,,
21,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,17,4,76,2021-03-28,59,2021-04-11
22,down,Dree Low & Z.E,Ingen Kommentar,18,2,8,,,,
23,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,22,7,8,,,,
24,up,Dree Low,PIPPI,25,1,75,,,,
25,up,Owen,BILZERIAN,29,12,6,,,,
26,up,Polo G,Martin & Gina,43,18,39,79,2020-05-24,79,2020-05-24
27,down,Dree Low & Owen,Birkin Bag,20,20,3,,,,
28,down,Yasin,Young & Heartless,21,1,47,,,,
29,down,Dree Low,Benjamins,17,17,3,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,2,41,74,2020-07-05,5,2020-07-12
31,down,Dree Low & Ricky Rich,Sin City,19,19,3,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),49,13,70,,,,
33,down,Yasin,Hiphop N RnB,31,2,47,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,52,79,2020-04-19,1,2020-07-05
35,up,Eminem,Lose Yourself (Soundtrack Version),47,13,51,36,2020-02-16,36,2020-02-16
36,down,Travis Scott & HVME,Goosebumps (Remix),33,9,12,82,2021-02-14,44,2021-04-11
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,75,26,2019-10-06,26,2019-10-06
38,down,Central Cee,Commitment Issues,37,20,8,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,36,80,2020-08-09,1,2020-08-16
40,up,Manny Flaco & Haval,HAYATI,59,5,20,,,,
41,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
42,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,4,6,20,2021-03-14,20,2021-03-14
43,up,Lil Tjay,Run It Up,66,43,2,65,2021-04-11,65,2021-04-11
44,down,Dree Low,Tarzan,23,23,3,,,,
45,down,Ricky Rich,ICE,39,8,10,,,,
46,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),45,20,10,73,2021-01-10,32,2021-02-28
47,down,"Dree Low, Einar & Z è",Don’t Try,26,26,3,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,50,3,75,35,2019-10-06,2,2019-10-13
49,up,Z.E & Dree Low,TROLLKARLEN,52,47,2,,,,
50,down,Dree Low,Small World,27,27,3,,,,
51,up,Lil Tjay,Born 2 Be Great,53,51,2,,,,
52,down,CJ,Whoopty,48,1,27,51,2020-11-22,8,2021-01-24
53,up,Pop Smoke,Dior,63,12,61,100,2020-02-23,46,2020-07-12
54,down,Dree Low,Allt är svart,35,35,3,,,,
55,-,DMX,X Gon' Give It to Ya,-,34,1,,,,
56,down,Travis Scott,SICKO MODE,55,9,73,48,2020-04-26,9,2020-05-03
57,-,DMX,Ruff Ryders' Anthem,-,49,1,61,2021-04-18,61,2021-04-18
58,up,Juice WRLD,Lucid Dreams,64,3,70,7,2019-12-15,7,2019-12-15
59,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,55,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),57,19,14,35,2021-01-17,35,2021-01-17
61,down,A1 x J1,Latest Trends,42,15,10,,,,
62,-,DMX,Where the Hood At,-,62,1,,,,
63,-,DMX,Party Up,-,48,1,,,,
64,up,Dree Low & Owen,DIP DIP,82,2,57,,,,
65,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,69,65,3,,,,
66,-,24K,100,-,66,1,,,,
67,up,Central Cee,6 For 6,77,40,4,,,,
68,up,Post Malone,Circles,76,5,75,2,2019-10-06,2,2019-10-06
69,up,Lil Baby,On Me,93,33,17,24,2020-12-13,24,2020-12-13
70,up,23 & Einár,Trendsetter,81,70,2,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,59,9,,,,
72,-,Meyerno,Tuna,-,72,1,,,,
73,-,Meyerno,Olafin,-,73,1,,,,
74,-,Meyerno,Temba,-,74,1,,,,
75,-,Meyerno,Verom,-,75,1,,,,
76,-,Meyerno,Warej,-,76,1,,,,
77,-,Meyerno,Kaster,-,77,1,,,,
78,down,Dree Low & Adel,Lita på mig,34,34,3,,,,
79,down,ニッキー・ミナージュ,Starships,73,54,9,,,,
80,-,Pop Smoke,Invincible,-,43,17,,,,
81,down,Z.E & RAMI,DESTRUKTIV,62,62,2,,,,
82,down,Rod Wave,Tombstone,51,51,3,79,2021-03-28,20,2021-04-04
83,down,Eminem,Love the Way You Lie (feat. Rihanna),74,26,8,,,,
84,-,Meyerno,Potal,-,84,1,,,,
85,-,Fokental,Feel Myself,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),54,25,71,,,,
87,-,K27,Dybala,-,87,1,,,,
88,-,Meyerno,Jepoti,-,88,1,,,,
89,-,Fokental,Dollez,-,89,1,,,,
90,-,Meyerno,Launa,-,90,1,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,20,,,,
92,-,Meyerno,Resez,-,92,1,,,,
93,down,Ant Wan,Dom Pérignon,46,19,5,,,,
94,-,BROCKHAMPTON,COUNT ON ME,-,94,1,,,,
95,down,Ant Wan,No Love,72,11,10,,,,
96,-,Fokental,Rautsby,-,96,1,,,,
97,-,Meyerno,Asanut,-,97,1,,,,
98,down,Central Cee,Loading,65,37,18,,,,
99,-,Fokental,Mapush,-,99,1,,,,
100,-,Meyerno,Fastlane,-,100,1,,,,
