Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Länge Leve Vi,1,1,3,,,,
2,up,Jireel,MANO,2,2,4,,,,
3,up,Sarettii,SOM DOM,3,1,20,,,,
4,up,C.Gambino & 23,M5,4,1,6,,,,
5,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,44,5,2,,,,
6,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],9,6,3,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),5,3,6,,,,
8,up,"ADAAM, Asme & takenoelz",TALLRIKAR,55,8,2,,,,
9,down,VC Barre,VCFlow,7,7,3,,,,
10,down,"ADAAM, Dani M & Masse",BIRTHDAY,6,4,4,,,,
11,down,A36,BLOCK,8,3,14,,,,
12,down,23,Trapper of the Year (Intro),10,3,13,,,,
13,down,Mohelá,Lotta & Sanna,12,2,12,,,,
14,up,Einár & ADAAM,DANSA,15,1,21,,,,
15,up,ADAAM & VC Barre,TOPP,17,2,25,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,30,,,,
17,down,RAMI & Mackan,Milli,13,7,6,,,,
18,up,A36,Samma gamla vanliga,19,1,43,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,21,1,99,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,13,95,36,2020-02-16,36,2020-02-16
21,down,Ant Wan,Wenak,18,4,18,,,,
22,down,Victor Leksell,Svag,20,1,109,,,,
23,down,ADAAM & aden,ABTI,16,6,6,,,,
24,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,23,2,18,,,,
25,up,Eminem,Without Me,25,22,18,,,,
26,up,Thrife,THIS IS SWEDEN,72,26,2,,,,
27,down,VC Barre & takenoelz,Dirty Kalle,11,2,12,,,,
28,up,Hov1,Gamora (feat. Einar),34,1,50,,,,
29,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,53,27,10,,,,
30,down,Asme,Paparazzi,24,3,13,,,,
31,down,Ant Wan,Heartbreaker,29,1,18,,,,
32,down,Owen & Dree Low,Nia Mondo,28,11,10,,,,
33,down,Ant Wan,Marbella,30,9,18,,,,
34,down,Einár,Unge Med Extra Energi,33,7,28,,,,
35,down,D-Block Europe,Overseas (feat. Central Cee),31,19,13,,,,
36,-,Pusha T,Diet Coke,-,36,1,,,,
37,down,VC Barre,Fläta/Inte mitt krig,35,19,15,,,,
38,up,C.Gambino,TANKAR,47,19,16,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,117,,,,
40,-,Yasin,20 talet,-,3,1,,,,
41,down,Yasin,Young & Heartless,37,1,88,,,,
42,down,Adel,Faller Ner,32,15,5,,,,
43,up,C.Gambino,Rider,46,31,6,,,,
44,up,Ant Wan,1942,50,2,43,,,,
45,-,Asme,Poppis,-,4,1,,,,
46,down,Ricky Rich,Young 22,43,37,4,,,,
47,up,ArrDee & Aitch,War,93,47,2,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),41,13,112,,,,
49,down,Einár,Katten i trakten,45,3,38,,,,
50,up,Yasin,Hiphop N RnB,52,2,87,,,,
51,down,Einár,Första Klass,40,9,40,,,,
52,up,Digga D & Still Brickin,Pump 101,97,46,3,,,,
53,up,23,Savastano,63,38,8,,,,
54,up,Haval,Kandahar (feat. Manny Flaco),70,8,70,,,,
55,down,Manny Flaco & Haval,HAYATI,51,5,62,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,29,48,,,,
57,-,VC Barre & 23,Internet (Spotify Studio 100 Recording),-,8,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,115,26,2019-10-06,26,2019-10-06
59,-,J. Cole,No Role Modelz,-,38,40,,,,
60,-,1.Cuz,2022,-,25,5,,,,
61,down,VC Barre,Vvvalsta,58,3,29,,,,
62,down,2Pac,Hit 'Em Up (feat. Outlawz),54,36,3,,,,
63,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,13,1,,,,
64,down,Kodak Black,Super Gremlin,49,31,9,,,,
65,down,Eminem,The Real Slim Shady,38,23,22,,,,
66,down,Post Malone & The Weeknd,One Right Now,27,2,15,,,,
67,-,Nicki Minaj & Lil Baby,Bussin,-,20,1,,,,
68,up,Georgios Barbanos,Sympati,76,68,2,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,39,1,,,,
70,down,23 & Romeo,Beauty & the Beast,48,25,14,,,,
71,-,Future,Worst Day,-,32,1,,,,
72,down,Thieva,My Lane (feat. S.77),66,33,5,,,,
73,down,Thieva,Switch,60,36,8,,,,
74,down,Thieva,Shutdown (feat. Ab.D & S.77),59,36,7,,,,
75,down,Thieva,Cut Ties,61,37,5,,,,
76,down,Thieva,No Love,67,35,6,,,,
77,up,Jnr Choi,To the Moon,88,45,5,,,,
78,down,Thieva,Pop It (Bonus Track),62,31,7,,,,
79,up,Greekazo,KOMMER & GÅR,84,79,3,,,,
80,down,Adel,Offside,79,79,2,,,,
81,down,Drake,Fair Trade (feat. Travis Scott),65,2,23,,,,
82,down,SAMI & Einár,Feelings,68,8,18,,,,
83,down,23,Jungle,57,57,3,,,,
84,down,ニッキー・ミナージュ,Pound the Alarm,69,69,4,,,,
85,down,Haval,KONTROLLZON,73,26,66,,,,
86,up,Sarettii & Dree Low,Skräckfilm,96,6,19,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),85,59,24,,,,
88,-,50 Cent,In Da Club,-,25,18,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,77,9,,,,
90,-,C.Gambino,CCTV,-,14,21,,,,
91,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,19,2,,,,
93,down,Petter & Veronica Maggio,Längesen (feat. Veronica Maggio),26,26,3,,,,
94,-,Yasin,Trakten min,-,17,18,,,,
95,-,Haval & Manny Flaco,KINGSTON,-,4,22,,,,
96,down,Haval,ÅSKAN,64,7,11,,,,
97,down,Central Cee,Cold Shoulder,95,95,2,,,,
98,down,Drake,Girls Want Girls (feat. Lil Baby),92,1,23,,,,
99,-,Post Malone,Circles,-,5,104,2,2019-10-06,2,2019-10-06
100,-,Asme,Färger,-,2,37,,,,
