Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Feeling Myself,1,1,6,,,,
2,up,Yasin,Hoodrich,2,2,4,,,,
3,up,Ant Wan,Gata,45,3,2,,,,
4,up,Yasin,Nånting i Luften,13,2,15,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,14,,,,
6,down,Asme,Frossa,3,3,3,,,,
7,down,Einár,Du & Jag,5,2,6,,,,
8,down,Eminem,Mockingbird,6,2,22,,,,
9,down,23 & C. Gambino,Dreams,7,2,9,,,,
10,-,Yasin,Spiderman Del 2,-,8,1,,,,
11,-,Yasin,Har Dig,-,1,1,,,,
12,down,Coi Leray,Players,11,4,6,,,,
13,down,23,I Care,8,8,3,,,,
14,up,diZzy & Manny Flaco,KURIRER,79,8,2,,,,
15,-,Yasin,Rap Är Ingen Konst,-,6,1,,,,
16,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),10,6,6,,,,
17,down,Markoolio,Vatten & eld,9,9,3,,,,
18,down,Ant Wan,Dum,15,1,21,,,,
19,up,1.Cuz,BOTTEGA,92,19,2,,,,
20,up,Gaboro,HARKI,22,19,4,,,,
21,-,Yasin,Online,-,5,1,,,,
22,-,Yasin,Free At Last,-,10,1,,,,
23,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,20,1,154,,,,
24,down,Yasin,Young & Heartless,18,1,143,,,,
25,down,Yasin,Hiphop N RnB,19,2,141,,,,
26,-,Yasin,Fri Från Mig Själv,-,9,1,,,,
27,down,Dree Low & Yasin,XO,23,1,97,,,,
28,down,VC Barre,Noyy,12,12,3,,,,
29,down,C.Gambino & 01an,Ghetto Psykos (GS),17,12,4,,,,
30,-,Yasin,Turbolens,-,12,1,,,,
31,down,Yasin,Trakten min,24,17,71,,,,
32,up,Aki,När solen går ner (feat. Kapten Röd),49,32,2,,,,
33,down,Einár,Första Klass,25,9,94,,,,
34,up,ADAAM,PICK ME UP (feat. Trobi),84,34,2,,,,
35,down,Naod,Ikon,14,10,6,,,,
36,-,Yasin,Pistoler Poesi och Sex,-,15,1,,,,
37,down,Hov1,Gamora (feat. Einar),28,1,104,,,,
38,down,Drake & 21 Savage,Rich Flex,21,1,18,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,27,,,,
40,-,Yasin,Långt Hemifrån,-,17,1,,,,
41,up,Superstar Pride,Painting Pictures,60,41,2,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),30,13,150,36,2020-02-16,36,2020-02-16
43,down,Central Cee,LET GO,16,2,12,,,,
44,down,Einár,Unge Med Extra Energi,34,7,83,,,,
45,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,4,14,,,,
46,down,23 & C. Gambino,M.O.B,29,5,13,,,,
47,up,Lil Uzi Vert,Just Wanna Rock,55,38,7,,,,
48,down,Victor Leksell,Svag,31,1,164,,,,
49,down,Einár,Katten i trakten,40,3,85,,,,
50,-,Yasin,Nordvästra,-,5,7,,,,
51,-,Yasin,Turbo S,-,21,1,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),41,13,162,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,29,12,,,,
54,down,Haval & Manny Flaco,TOÙTOÙ,38,2,19,,,,
55,down,50 Cent,In Da Club,39,25,73,,,,
56,down,Eminem,Without Me,36,22,70,,,,
57,down,Drake,Too Good (feat. Rihanna),35,29,12,,,,
58,down,Future,Mask Off,43,38,24,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,39,33,,,,
60,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,75,27,31,,,,
61,down,Tjuvjakt,Tandtråd,58,14,17,,,,
62,up,Drake,God's Plan,63,30,55,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,12,12,,,,
64,down,Eminem,The Real Slim Shady,33,23,72,,,,
65,up,The Game,Hate It Or Love It (feat. 50 Cent),82,14,36,,,,
66,down,Post Malone,Circles,62,5,151,2,2019-10-06,2,2019-10-06
67,down,Eminem,Stan (feat. Dido),53,19,54,,,,
68,down,Ruger,Asiwaju,54,50,11,,,,
69,down,Lil Baby,Freestyle,61,29,34,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),37,26,46,,,,
71,up,Manny Flaco & Haval,HAYATI,71,5,94,,,,
72,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,12,9,,,,
73,down,Sarettii,SOM DOM,57,1,75,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,29,96,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,33,12,,,,
76,down,Ant Wan,1942,65,2,84,,,,
77,-,Nicki Minaj,Red Ruby Da Sleeze,-,26,1,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,169,26,2019-10-06,26,2019-10-06
79,up,Yasin,Workin,88,6,35,,,,
80,down,Sarettii,MATADOR,42,1,45,,,,
81,down,J. Cole,No Role Modelz,52,38,87,,,,
82,down,Ant Wan,Loyal,50,1,27,,,,
83,down,Oxlade,KU LO SA - A COLORS SHOW,59,1,34,,,,
84,down,Einár & ADAAM,DANSA,51,1,76,,,,
85,down,23,Länge Leve Vi,68,1,52,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),78,25,138,,,,
87,up,Yeat,No morë talk,97,87,2,,,,
88,up,Greekazo & Dree Low,ICE CREAM,100,3,44,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),70,14,43,,,,
90,down,"Sticky, 01an & 1.Cuz",Sticky Situation,46,19,4,,,,
91,down,Owen & Asme,DIRTY,87,2,31,,,,
92,down,エミネム,The Monster (feat. Rihanna),73,45,18,,,,
93,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,26,19,,,,
94,down,Kendrick Lamar,HUMBLE.,74,23,39,,,,
95,-,Z.E,Sverige Vet (feat. Jiggz),-,76,3,,,,
96,down,Sticky & 01an,KYSST,32,9,5,,,,
97,down,Future,WAIT FOR U (feat. Drake & Tems),67,6,41,,,,
98,down,Einár,Nu Vi Skiner,76,11,63,,,,
99,-,Ant Wan,Va Mig,-,3,24,,,,
100,down,Alawee & Youzie,Kvar,81,81,3,,,,
