Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,MATADOR,1,1,6,,,,
2,up,Jack Harlow,First Class,3,1,9,,,,
3,up,Sickan,Get the Point,5,3,4,,,,
4,down,Kendrick Lamar,N95,2,1,4,,,,
5,up,Jireel,MANO,6,2,20,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),9,6,6,,,,
7,up,Yasin & E4an,flygplansläge,7,7,3,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,2,4,,,,
9,down,23,More Life,8,8,4,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,10,4,,,,
11,down,Jireel,SANTORINI,10,10,4,,,,
12,up,Kanye West & XXXTENTACION,True Love,61,12,2,,,,
13,down,Asme,Eget Bruk,12,4,6,,,,
14,up,Medina,In i dimman,15,1,14,,,,
15,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
16,up,Asme,Pengar Bänga,23,11,6,,,,
17,up,23,Länge Leve Vi,24,1,19,,,,
18,up,"Dani M, 23 & Shenzi Beats",Paradis,18,18,4,,,,
19,up,"ADAAM, Phillipe & FU3GO",2A,66,19,2,,,,
20,down,Yasin,130622 REC,11,11,4,,,,
21,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),19,4,10,,,,
22,up,Victor Leksell,Svag,28,1,125,,,,
23,up,A36,Samma gamla vanliga,35,1,59,,,,
24,up,Dave,Starlight,25,3,14,,,,
25,down,Kendrick Lamar,Rich Spirit,13,6,4,,,,
26,down,ADAAM & LOLO,ABSOLUT,20,20,4,,,,
27,down,Kendrick Lamar,United In Grief,17,3,4,,,,
28,up,Sarettii,SOM DOM,39,1,36,,,,
29,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,43,1,115,,,,
30,down,Kendrick Lamar,Father Time (feat. Sampha),14,4,4,,,,
31,up,Einár & ADAAM,DANSA,36,1,37,,,,
32,up,Haval & Manny Flaco,BANDOL,42,5,11,,,,
33,up,Asme,Poppis,37,4,17,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),38,13,111,36,2020-02-16,36,2020-02-16
35,-,23 & 01an,Window Shopper,-,4,1,,,,
36,down,Asme,Bella,27,4,10,,,,
37,down,Asme,Bacardi,30,15,6,,,,
38,up,50 Cent,In Da Club,52,25,34,,,,
39,down,Kendrick Lamar & Kodak Black,Silent Hill,22,8,4,,,,
40,up,Henric Edström,Bonaqua,45,37,3,,,,
41,down,Yasin & E4an,walalkey,21,21,3,,,,
42,up,C.Gambino,Regler (Båset),55,5,13,,,,
43,-,Eno & Yasin,Team 2 much,-,9,1,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,44,37,,,,
45,up,Hov1,Gamora (feat. Einar),63,1,66,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,46,,,,
47,up,Eminem,Without Me,77,22,34,,,,
48,down,Kendrick Lamar,Count Me Out,26,12,4,,,,
49,-,VC Barre,Säg Till Dom,-,49,1,,,,
50,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,6,,,,
51,up,ADAAM & VC Barre,TOPP,58,2,41,,,,
52,down,Sickan,SÖDER OM 08,47,45,4,,,,
53,-,Post Malone,Lemon Tree,-,42,1,,,,
54,-,A36,AT,-,10,1,,,,
55,-,Post Malone,Reputation,-,49,1,,,,
56,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,1,,,,
57,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,41,1,,,,
58,-,Post Malone,Wrapped Around Your Finger,-,46,1,,,,
59,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,55,1,,,,
60,down,Mwuana,Good Vibes Only,50,49,4,,,,
61,-,Post Malone,Insane,-,57,1,,,,
62,down,Ant Wan,Marbella,57,9,34,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,15,131,26,2019-10-06,26,2019-10-06
64,down,Yasin,Young & Heartless,46,1,104,,,,
65,-,Sleepy Hallow,Die Young (feat. 347aidan),-,65,1,,,,
66,-,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,-,32,1,,,,
67,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,32,14,4,,,,
68,-,Post Malone,Euthanasia,-,68,1,,,,
69,down,Kendrick Lamar,Worldwide Steppers,29,7,4,,,,
70,-,VC Barre,Vcflow2,-,70,1,,,,
71,-,Post Malone,When I’m Alone,-,71,1,,,,
72,-,VC Barre,Deras Dröm,-,72,1,,,,
73,down,Eminem,Stan (feat. Dido),65,19,18,,,,
74,-,Post Malone & The Weeknd,One Right Now,-,2,16,,,,
75,-,VC Barre,2Real,-,75,1,,,,
76,-,VC Barre,Smutsig (Intro),-,76,2,,,,
77,-,VC Barre,Purge (feat. takenoelz & Guleed),-,77,1,,,,
78,-,Nineb Youk,Gatubarn,-,78,1,,,,
79,down,Yasin & E4an,lurkin,33,33,3,,,,
80,-,Post Malone,Waiting For A Miracle,-,80,1,,,,
81,down,Yasin,Trakten min,64,17,32,,,,
82,down,Kendrick Lamar & Taylour Paige,We Cry Together,31,8,4,,,,
83,-,Dave,Location (feat. Burna Boy),-,19,33,,,,
84,-,VC Barre,Kan Inte (feat. ADAAM),-,84,1,,,,
85,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,34,10,4,,,,
86,down,23,Thug Part 2,60,5,12,,,,
87,up,Sinan,Chiquita,88,87,2,,,,
88,down,Owen,Love N Affection,49,48,6,,,,
89,-,C.Gambino,GANGSTA (Intro),-,66,1,,,,
90,up,Benzz,Je M'appelle,99,85,3,,,,
91,down,Ant Wan,1942,83,2,57,,,,
92,up,Greekazo & Mackan,G-CODE,96,9,9,,,,
93,-,25,F*CK MINA OPPS,-,10,13,,,,
94,down,Yasin & E4an,go n get,53,53,3,,,,
95,down,Jack Harlow,Churchill Downs (feat. Drake),69,45,4,,,,
96,-,VC Barre,Flög,-,96,1,,,,
97,down,Yasin,Hiphop N RnB,79,2,102,,,,
98,-,Pop Smoke,Dior,-,12,76,100,2020-02-23,46,2020-07-12
99,down,Einár,Unge Med Extra Energi,85,7,44,,,,
100,down,Einár,Första Klass,72,9,55,,,,
