Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,13,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,3,1,43,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,14,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,19,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,19,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,What You Know Bout Love,7,7,18,81,2020-07-12,14,2020-10-18
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,30,79,2020-04-19,1,2020-07-05
9,up,Haval,.357,9,7,4,,,,
10,up,Einár,Unge Med Extra Energi,12,7,6,,,,
11,up,DJ Khaled,POPSTAR (feat. Drake),11,7,17,94,2020-07-19,8,2020-09-20
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,13,78,2020-08-16,3,2020-08-23
13,up,Pop Smoke,Dior,15,12,39,100,2020-02-23,46,2020-07-12
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,3,19,17,2020-07-12,17,2020-07-12
15,up,Yasin,Young & Heartless,23,1,25,,,,
16,up,CJ,Whoopty,35,1,5,51,2020-11-22,8,2021-01-24
17,down,Mwuana,LOVERMAN,13,10,19,,,,
18,up,Yasin,No Talk,28,6,5,,,,
19,down,Dree Low,PIPPI,18,1,53,,,,
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,17,16,,,,
21,up,Yasin,Hiphop N RnB,24,2,25,,,,
22,up,Jack Harlow,Tyler Herro,30,12,3,51,2020-11-01,51,2020-11-01
23,down,Yasin & Mona Masrour,Edu,14,14,5,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,52,,,,
25,down,Manny Flaco & Haval,VICE,20,15,10,,,,
26,down,Yasin & Dante,Canada Goose,22,2,5,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),40,13,29,36,2020-02-16,36,2020-02-16
28,up,Yasin,Pull Up,36,10,5,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,53,26,2019-10-06,26,2019-10-06
30,down,Haval,HELL,25,14,7,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,34,3,53,35,2019-10-06,2,2019-10-13
32,up,Juice WRLD,Lucid Dreams,43,3,48,7,2019-12-15,7,2019-12-15
33,up,Post Malone,Circles,33,5,53,2,2019-10-06,2,2019-10-06
34,up,Guleed,Tärningar,73,34,2,,,,
35,down,DJ Khaled,GREECE (feat. Drake),31,3,17,24,2020-07-26,24,2020-07-26
36,down,Macky,PA PA,27,12,17,,,,
37,up,RAMI,STÅR (feat. Z.E),76,37,2,,,,
38,up,Roddy Ricch,The Box,44,1,49,91,2019-12-08,2,2020-02-16
39,up,Juice WRLD,Robbery,45,20,21,33,2019-12-15,33,2019-12-15
40,down,Ty Dolla $ign,Spicy (feat. Post Malone),17,17,3,58,2020-11-01,58,2020-11-01
41,down,24K & Asme,STORDÅD,29,29,3,,,,
42,down,Haval,KONTROLLZON,41,26,17,,,,
43,down,Haval,Kandahar (feat. Manny Flaco),38,8,17,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,25,51,,,,
45,up,"5iftyy, Moewgli & Einár",Pop Smoke,61,7,15,,,,
46,up,Polo G,Martin & Gina,54,18,17,79,2020-05-24,79,2020-05-24
47,up,Dree Low & Owen,DIP DIP,59,2,35,,,,
48,up,Travis Scott,SICKO MODE,53,9,51,48,2020-04-26,9,2020-05-03
49,down,Travis Scott,goosebumps,42,11,38,89,2020-04-26,18,2020-05-03
50,down,Polo G,Epidemic,49,27,7,87,2020-10-04,87,2020-10-04
51,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,14,20,74,2020-06-28,14,2020-07-26
52,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,11,6,77,2020-10-04,17,2020-10-11
53,up,Pop Smoke,Got It on Me,55,8,19,25,2020-07-12,25,2020-07-12
54,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),37,37,6,90,2020-10-18,90,2020-10-18
55,up,Yasin & Aden,Source (feat. Aden),93,3,25,,,,
56,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,7,1,39,2020-11-15,39,2020-11-15
57,down,Asme,Shooting Range,47,29,5,,,,
58,-,Macky & Haval,C'est la vie,-,15,1,,,,
59,down,E4an,Hype (feat. 1.Cuz),39,39,8,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),51,2,43,84,2020-01-19,12,2020-01-26
61,down,Octavian & Skepta,Papi Chulo,60,59,3,,,,
62,up,Polo G,21,72,46,21,93,2020-05-24,93,2020-05-24
63,down,Headie One,Princess Cuts (feat. Young T & Bugsey),50,37,5,,,,
64,down,Yasin,Creative,63,12,5,,,,
65,down,The Kid LAROI,SO DONE,52,33,3,61,2020-11-15,61,2020-11-15
66,up,SAMI & Einár,Feelings,66,8,10,,,,
67,up,Polo G,Flex (feat. Juice WRLD),70,18,24,49,2020-05-24,49,2020-05-24
68,-,Wes Nelson & Hardy Caprio,See Nobody,-,68,1,,,,
69,down,Yasin,On Sight,58,18,5,,,,
70,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,39,1,99,2020-11-15,99,2020-11-15
71,-,King Von,Took Her to the O,-,33,1,,,,
72,-,Linda Pira,Säg Mitt Namn (feat. Njol),-,72,1,,,,
73,-,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),-,43,1,,,,
74,down,Ricky Rich,Bless Me,57,31,17,,,,
75,-,Silvana Imam,Tänd alla ljus,-,75,1,,,,
76,-,K27,Dora,-,76,1,,,,
77,up,Dree Low & Yasin,XO,92,1,33,,,,
78,-,M Huncho & Nafe Smallz,Flooded,-,78,1,,,,
79,down,21 Savage & Metro Boomin,Runnin,46,14,6,89,2020-10-04,19,2020-10-11
80,-,Einár,Brottslingar,-,16,5,,,,
81,down,French Montana,Double G (feat. Pop Smoke),77,77,2,,,,
82,-,King Von,The Code (feat. Polo G),-,42,1,85,2020-11-15,85,2020-11-15
83,down,Mustard,Ballin’ (feat. Roddy Ricch),64,14,52,93,2019-11-10,19,2020-01-12
84,-,Thrife,Picasso,-,49,1,,,,
85,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],65,65,3,97,2020-10-25,92,2020-11-01
86,-,Yasin,Trakten min,-,17,1,,,,
87,down,Kanye West,Stronger,79,48,14,,,,
88,-,NAV,Don't Need Friends (feat. Lil Baby),-,43,1,92,2020-11-15,92,2020-11-15
89,down,Silvana Imam,Du stör dig hårt på mig,75,75,2,,,,
90,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),68,68,2,,,,
91,-,Dave,Location (feat. Burna Boy),-,19,15,,,,
92,down,Lil Tjay,Losses,91,91,2,,,,
93,down,エミネム,The Monster (feat. Rihanna),71,45,3,,,,
94,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),98,10,47,,,,
95,down,Yasin,Applause,74,23,5,,,,
96,-,Blizzy,Alternativ,-,96,1,,,,
97,-,Juice WRLD & The Weeknd,Smile,-,8,11,16,2020-08-16,16,2020-08-16
98,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,73,1,,,,
99,-,Digga D,Chingy (It’s Whatever),-,99,1,,,,
100,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,100,1,,,,
