Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaffar Byn,Pistol Whip,-,1,1,,,,
2,up,Victor Leksell,Svag,3,1,50,,,,
3,down,Yasin,Talk 2 Me,1,1,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,20,33,2020-08-23,1,2020-10-11
5,down,CJ,Whoopty,2,1,12,51,2020-11-22,8,2021-01-24
6,up,Eminem,Gnat,49,6,2,53,2020-12-27,53,2020-12-27
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,26,74,2020-07-05,5,2020-07-12
8,up,The Kid LAROI,WITHOUT YOU,9,2,4,32,2020-12-13,12,2021-02-28
9,down,Manny Flaco & Haval,HAYATI,7,5,5,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,21,80,2020-08-09,1,2020-08-16
11,down,Ant Wan,Bars,10,10,3,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,37,79,2020-04-19,1,2020-07-05
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,20,61,2020-08-23,8,2020-10-04
14,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
15,up,Yasin,Young & Heartless,15,1,32,,,,
16,up,Dree Low,PIPPI,22,1,60,,,,
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,20,78,2020-08-16,3,2020-08-23
18,down,Roddy Ricch,The Box,17,1,56,91,2019-12-08,2,2020-02-16
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,2,26,54,2020-07-12,6,2020-08-09
20,down,Yasin,Hiphop N RnB,18,2,32,,,,
21,up,Pop Smoke,What You Know Bout Love,24,7,25,81,2020-07-12,14,2020-10-18
22,-,Madness,Genesis,-,22,3,,,,
23,down,Kid Cudi,Tequila Shots,8,8,3,86,2020-12-13,45,2020-12-20
24,up,Eminem,Zeus (feat. White Gold),69,24,2,,,,
25,up,Eminem & Skylar Grey,Black Magic,55,25,2,,,,
26,up,Pop Smoke,Dior,27,12,46,100,2020-02-23,46,2020-07-12
27,down,Dree Low,NINA,20,8,5,,,,
28,down,Megan Thee Stallion,TRACK 8,19,13,6,36,2020-11-29,36,2020-11-29
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,15,60,26,2019-10-06,26,2019-10-06
30,up,Greekazo,Gangsta Christmas (feat. E4an),33,30,2,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,29,3,60,35,2019-10-06,2,2019-10-13
32,up,NAOD,TWIST N TURN,42,32,4,,,,
33,up,Eminem,Tone Deaf,61,33,2,,,,
34,down,Jack Harlow,Tyler Herro,25,12,10,51,2020-11-01,51,2020-11-01
35,up,Eminem,Alfred's Theme,57,35,2,,,,
36,up,Eminem,Higher,68,36,2,,,,
37,down,Haval,.357,30,7,11,,,,
38,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,38,1,,,,
39,up,Dree Low & Owen,DIP DIP,43,2,42,,,,
40,up,Eminem,Book of Rhymes (feat. DJ Premier),60,40,2,,,,
41,-,Playboi Carti,Slay3r,-,28,1,,,,
42,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),63,42,2,,,,
43,-,Playboi Carti,Rockstar Made,-,43,1,,,,
44,down,Post Malone,Circles,39,5,60,2,2019-10-06,2,2019-10-06
45,up,Central Cee,Loading,81,37,3,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),32,13,36,36,2020-02-16,36,2020-02-16
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,3,26,17,2020-07-12,17,2020-07-12
48,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),67,48,2,,,,
49,up,Eminem,These Demons (feat. MAJ),71,49,2,,,,
50,up,Juice WRLD,Lucid Dreams,53,3,55,7,2019-12-15,7,2019-12-15
51,-,Playboi Carti,Beno!,-,43,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,14,59,,,,
53,-,Playboi Carti,Stop Breathing,-,53,1,,,,
54,-,Playboi Carti,New N3on,-,36,1,,,,
55,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,55,1,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),45,7,24,94,2020-07-19,8,2020-09-20
57,-,Playboi Carti,Over,-,57,1,,,,
58,-,Lil Durk & King Von,Still Trappin',-,43,1,90,2020-12-27,31,2021-01-03
59,-,Playboi Carti,Teen X (feat. Future),-,59,1,,,,
60,-,Playboi Carti,Control,-,60,1,,,,
61,-,Playboi Carti,Vamp Anthem,-,38,1,,,,
62,-,Playboi Carti,New Tank,-,62,1,,,,
63,-,Playboi Carti,Sky,-,58,1,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),75,13,55,,,,
65,-,Playboi Carti,ILoveUIHateU,-,65,1,,,,
66,-,Playboi Carti,Meh,-,66,1,,,,
67,-,Playboi Carti,Place,-,67,1,,,,
68,-,Playboi Carti,Punk Monk,-,68,1,,,,
69,-,C.Gambino,SPAN,-,69,1,,,,
70,-,Playboi Carti,JumpOutTheHouse,-,70,1,,,,
71,up,Polo G,Martin & Gina,87,18,24,79,2020-05-24,79,2020-05-24
72,-,Lil Durk,Redman,-,72,1,87,2021-01-03,87,2021-01-03
73,-,Playboi Carti,F33l Lik3 Dyin,-,73,1,,,,
74,up,Eminem,Killer,76,74,2,,,,
75,down,Dree Low & Yasin,XO,56,1,39,,,,
76,down,Lil Baby,On Me,62,33,3,24,2020-12-13,24,2020-12-13
77,up,Eminem,Discombobulated,78,77,2,,,,
78,-,Playboi Carti,No Sl33p,-,78,1,,,,
79,-,Playboi Carti,King Vamp,-,79,1,,,,
80,down,Kid Cudi,She Knows This,14,14,3,62,2020-12-20,62,2020-12-20
81,-,Playboi Carti,On That Time,-,81,1,,,,
82,-,Playboi Carti,Die4Guy,-,82,1,,,,
83,-,Playboi Carti,Not PLaying,-,83,1,,,,
84,down,Travis Scott,SICKO MODE,40,9,58,48,2020-04-26,9,2020-05-03
85,-,Aleee,What I'm About (Instrumental),-,85,2,,,,
86,-,Aleee,They Will Know,-,86,1,,,,
87,-,Aleee,Thru Struggle,-,87,2,,,,
88,down,Jack Harlow,Way Out (feat. Big Sean),31,31,3,,,,
89,down,Eminem,She Loves Me,79,79,2,,,,
90,-,Aleee,Dirty Sounds,-,90,1,,,,
91,-,Aleee,Angry,-,91,1,,,,
92,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,65,4,,,,
93,-,Madness,Life Goes On,-,93,1,,,,
94,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,17,23,,,,
95,-,Madness,Sakura,-,89,2,,,,
96,down,Yasin & Mona Masrour,Edu,44,14,12,,,,
97,-,Newkid,Kanske var vi rätt bra ändå,-,30,12,,,,
98,down,Yasin & Aden,Source (feat. Aden),51,3,32,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),65,2,50,84,2020-01-19,12,2020-01-26
100,down,Travis Scott,goosebumps,72,11,45,89,2020-04-26,18,2020-05-03
