Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,51,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,1,21,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,5,1,13,51,2020-11-22,8,2021-01-24
4,down,Yasin,Talk 2 Me,3,1,5,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,27,74,2020-07-05,5,2020-07-12
6,down,Jaffar Byn,Pistol Whip,1,1,2,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,22,80,2020-08-09,1,2020-08-16
8,up,The Kid LAROI,WITHOUT YOU,8,2,5,32,2020-12-13,12,2021-02-28
9,up,Roddy Ricch,The Box,18,1,57,91,2019-12-08,2,2020-02-16
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,38,79,2020-04-19,1,2020-07-05
11,down,Manny Flaco & Haval,HAYATI,9,5,6,,,,
12,up,Dree Low,PIPPI,16,1,61,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,21,61,2020-08-23,8,2020-10-04
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,21,78,2020-08-16,3,2020-08-23
15,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,14,5,4,48,2020-12-20,48,2020-12-20
16,down,Eminem,Gnat,6,6,3,53,2020-12-27,53,2020-12-27
17,down,Yasin,Young & Heartless,15,1,33,,,,
18,down,Ant Wan,Bars,11,10,4,,,,
19,up,Post Malone,Circles,44,5,61,2,2019-10-06,2,2019-10-06
20,up,Dree Low & Owen,DIP DIP,39,2,43,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,61,26,2019-10-06,26,2019-10-06
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,2,27,54,2020-07-12,6,2020-08-09
23,up,Travis Scott,HIGHEST IN THE ROOM,31,3,61,35,2019-10-06,2,2019-10-13
24,down,Yasin,Hiphop N RnB,20,2,33,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),64,13,56,,,,
26,down,Pop Smoke,What You Know Bout Love,21,7,26,81,2020-07-12,14,2020-10-18
27,down,Pop Smoke,Dior,26,12,47,100,2020-02-23,46,2020-07-12
28,up,Playboi Carti,Slay3r,41,28,2,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,14,60,,,,
30,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,3,27,17,2020-07-12,17,2020-07-12
31,-,Future,Life Is Good (feat. Drake),-,2,37,86,2020-01-12,6,2020-01-19
32,down,Madness,Genesis,22,22,4,,,,
33,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,52,,,,
34,down,Megan Thee Stallion,TRACK 8,28,13,7,36,2020-11-29,36,2020-11-29
35,down,Jack Harlow,Tyler Herro,34,12,11,51,2020-11-01,51,2020-11-01
36,up,Playboi Carti,New N3on,54,36,2,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),99,2,51,84,2020-01-19,12,2020-01-26
38,up,Playboi Carti,Vamp Anthem,61,38,2,,,,
39,up,Dree Low & Yasin,XO,75,1,40,,,,
40,-,B.Baby,Talk About It,-,28,1,,,,
41,up,DJ Khaled,POPSTAR (feat. Drake),56,7,25,94,2020-07-19,8,2020-09-20
42,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,38,64,2019-12-01,52,2020-01-12
43,up,Playboi Carti,Beno!,51,43,2,,,,
44,down,Kid Cudi,Tequila Shots,23,8,4,86,2020-12-13,45,2020-12-20
45,down,Dree Low,NINA,27,8,6,,,,
46,down,Playboi Carti,Go2DaMoon (feat. Kanye West),38,38,2,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),46,13,37,36,2020-02-16,36,2020-02-16
48,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,7,8,39,2020-11-15,39,2020-11-15
49,-,Nelly,Hot In Herre,-,49,2,,,,
50,up,Lil Durk & King Von,Still Trappin',58,43,2,90,2020-12-27,31,2021-01-03
51,-,Wlati,Positive,-,40,3,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,41,,,,
53,-,Marwa Loud,Bad boy,-,34,1,,,,
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,2,,,,
55,down,Juice WRLD,Lucid Dreams,50,3,56,7,2019-12-15,7,2019-12-15
56,-,Grillat & Grändy,"Kaliber (feat. Ikhana, Jaqe, Linda Pira, Mwuana & Sikai) [Remix]",-,56,1,,,,
57,down,Playboi Carti,Stop Breathing,53,53,2,,,,
58,up,Playboi Carti,Sky,63,58,2,,,,
59,up,Playboi Carti,Teen X (feat. Future),59,59,2,,,,
60,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,37,10,90,2020-10-18,90,2020-10-18
61,-,Drake,Toosie Slide,-,1,26,65,2020-04-05,2,2020-04-26
62,down,Playboi Carti,Rockstar Made,43,43,2,,,,
63,-,Silvana Imam,10.000 (feat. JaQe),-,63,1,,,,
64,down,Playboi Carti,Over,57,57,2,,,,
65,-,Mustard,Ballin’ (feat. Roddy Ricch),-,14,59,93,2019-11-10,19,2020-01-12
66,down,NAOD,TWIST N TURN,32,32,5,,,,
67,down,Central Cee,Loading,45,37,4,,,,
68,down,Haval,.357,37,7,12,,,,
69,-,Greekazo & Dree Low,ICE CREAM,-,3,37,,,,
70,down,Eminem,Zeus (feat. White Gold),24,24,3,,,,
71,up,Polo G,Martin & Gina,71,18,25,79,2020-05-24,79,2020-05-24
72,-,Arizona Zervas,ROXANNE,-,3,34,14,2019-11-24,4,2019-12-22
73,-,Jireel,Cataleya,-,53,2,,,,
74,down,Playboi Carti,Control,60,60,2,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,64,5,,,,
76,-,Medina,Miss Decibel,-,25,1,,,,
77,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),55,55,2,,,,
78,-,"Madvillain, Madlib & MF DOOM",Accordion,-,78,1,,,,
79,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,74,1,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,70,2,,,,
81,down,Playboi Carti,Punk Monk,68,68,2,,,,
82,down,Playboi Carti,ILoveUIHateU,65,65,2,,,,
83,down,Playboi Carti,F33l Lik3 Dyin,73,73,2,,,,
84,-,Linda Pira,Shu katt (feat. Dani M),-,51,1,,,,
85,down,Playboi Carti,New Tank,62,62,2,,,,
86,down,Playboi Carti,Place,67,67,2,,,,
87,down,Playboi Carti,No Sl33p,78,78,2,,,,
88,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,75,1,,,,
89,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,17,66,2020-05-03,18,2020-05-31
90,-,Panetoz,Dansa Pausa,-,59,1,,,,
91,-,Branco,JIGGY (feat. Yasin),-,64,1,,,,
92,-,"Madvillain, Madlib & MF DOOM",All Caps,-,92,1,,,,
93,down,Travis Scott,SICKO MODE,84,9,59,48,2020-04-26,9,2020-05-03
94,down,Playboi Carti,King Vamp,79,79,2,,,,
95,-,Mwuana,LOVERMAN,-,10,26,,,,
96,-,Lani Mo,Riktig bad gal,-,60,1,,,,
97,down,Eminem & Skylar Grey,Black Magic,25,25,3,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,3,24,24,2020-07-26,24,2020-07-26
99,-,Adam Tensta,My Cool,-,82,1,,,,
100,-,Juice WRLD,Robbery,-,20,27,33,2019-12-15,33,2019-12-15
