Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,4,,,,
2,up,Jireel,MANO,2,2,10,,,,
3,up,23,Länge Leve Vi,3,1,9,,,,
4,up,Dave,Starlight,4,3,4,,,,
5,up,23,Thug Part 2,35,5,2,,,,
6,up,Jireel,WINNER (feat. A36),49,6,2,,,,
7,down,C.Gambino,Regler (Båset),5,5,3,,,,
8,down,Asme,Poppis,7,4,7,,,,
9,up,Greekazo & Mackan,G-CODE,56,9,2,,,,
10,down,Sarettii,SOM DOM,6,1,26,,,,
11,down,C.Gambino & 23,M5,9,1,12,,,,
12,up,Mohelá,Lotta & Sanna,12,2,18,,,,
13,down,25,F*CK MINA OPPS,10,10,4,,,,
14,down,Yasin,20 talet,8,3,7,,,,
15,up,Einár & ADAAM,DANSA,24,1,27,,,,
16,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),11,8,7,,,,
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,105,,,,
18,down,Gunna & Future,pushin P (feat. Young Thug),14,3,12,,,,
19,down,Victor Leksell,Svag,16,1,115,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,13,101,36,2020-02-16,36,2020-02-16
21,down,Owen,MUSIK ELLER METALL,15,12,5,,,,
22,up,Lil Durk,What Happened To Virgil (feat. Gunna),22,22,3,,,,
23,up,A36,Samma gamla vanliga,25,1,49,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,36,,,,
25,up,ADAAM & VC Barre,TOPP,28,2,31,,,,
26,up,Hov1,Gamora (feat. Einar),31,1,56,,,,
27,down,G1ocatore,Mannequins,17,17,3,,,,
28,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,33,27,16,,,,
29,down,A36,BLOCK,19,3,20,,,,
30,down,Ant Wan,Wenak,26,4,24,,,,
31,down,VC Barre,VCFlow,18,7,9,,,,
32,down,50 Cent,In Da Club,29,25,24,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,29,54,,,,
34,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,42,2,24,,,,
35,up,Dave,Location (feat. Burna Boy),61,19,24,,,,
36,up,2Pac,Hit 'Em Up (feat. Outlawz),45,36,9,,,,
37,up,Yasin,Young & Heartless,46,1,94,,,,
38,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],27,6,9,,,,
39,up,Thrife,38 SPECIAL,97,39,2,,,,
40,up,Ant Wan,Marbella,44,9,24,,,,
41,down,Eminem,Without Me,37,16,24,,,,
42,up,Dave & Stormzy,Clash,83,4,28,,,,
43,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),43,32,4,,,,
44,up,Einár,Unge Med Extra Energi,51,7,34,,,,
45,-,Liilz,Glad U Came (feat. ZieZie),-,45,1,,,,
46,-,Eminem,The Real Slim Shady,-,19,27,,,,
47,-,Yasin,V12,-,2,1,,,,
48,down,Dizzy,MIN STAD,20,18,4,,,,
49,up,Eminem,Stan (feat. Dido),98,19,8,,,,
50,down,Dani M & Masse,Alicia,40,20,6,,,,
51,down,Jack Harlow,Nail Tech,38,9,6,,,,
52,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,52,1,,,,
53,-,Yasin,Sista spåret,-,7,1,,,,
54,down,"ADAAM, Asme & takenoelz",TALLRIKAR,48,8,8,,,,
55,up,Post Malone,Circles,60,5,110,2,2019-10-06,2,2019-10-06
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,15,121,26,2019-10-06,26,2019-10-06
57,down,Lil Durk,AHHH HA,21,21,5,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),55,13,116,,,,
59,down,"ADAAM, Dani M & Masse",BIRTHDAY,34,4,10,,,,
60,up,J. Cole,No Role Modelz,96,38,45,,,,
61,-,Haval & Manny Flaco,BANDOL,-,5,1,,,,
62,down,Yasin,Hiphop N RnB,53,2,93,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),93,14,3,,,,
64,-,VC Barre,SooYs,-,13,1,,,,
65,down,Ant Wan,1942,36,2,49,,,,
66,up,23,Trapper of the Year (Intro),73,3,19,,,,
67,up,Einár,Första Klass,74,9,46,,,,
68,-,Post Malone,Better Now,-,34,68,,,,
69,down,Asme,Paparazzi,54,3,19,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,34,6,,,,
71,-,Haval & Manny Flaco,KINGSTON,-,4,24,,,,
72,down,C.Gambino,TANKAR,64,19,22,,,,
73,down,Yasin,Trakten min,70,17,23,,,,
74,-,Macky,AYE,-,41,1,,,,
75,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,75,1,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,14,123,,,,
77,down,Owen & Dree Low,Nia Mondo,32,11,16,,,,
78,down,Thieva,Pop It (Bonus Track),62,31,13,,,,
79,down,Thieva,Shutdown (feat. Ab.D & S.77),59,36,13,,,,
80,-,Haval,Kandahar (feat. Manny Flaco),-,8,75,,,,
81,down,Thieva,My Lane (feat. S.77),58,33,11,,,,
82,down,Thieva,Cut Ties,65,37,11,,,,
83,down,Thieva,Switch,63,36,14,,,,
84,down,Thieva,No Love,66,35,12,,,,
85,up,JB,Top Boy (Brottsbenägen),86,85,2,,,,
86,down,D-Block Europe,Overseas (feat. Central Cee),68,19,19,,,,
87,up,23,Savastano,89,38,11,,,,
88,up,Manny Flaco & Haval,HAYATI,95,5,67,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,25,98,,,,
90,down,Kodak Black,Super Gremlin,80,31,15,,,,
91,-,Dani M,Amo,-,17,1,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,1,64,33,2020-08-23,1,2020-10-11
93,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,93,1,,,,
94,-,Asme,Färger,-,2,39,,,,
95,-,Adel,Zoo,-,95,1,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,69,74,2020-07-05,5,2020-07-12
97,-,Ant Wan,Malaika,-,3,29,,,,
98,down,Coi Leray & Nicki Minaj,Blick Blick,76,76,2,,,,
99,down,Ant Wan,Heartbreaker,57,1,24,,,,
100,-,Einár,Nu Vi Skiner,-,11,28,,,,
