Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,1,1,6,,,,
2,up,C.Gambino,G63,2,2,5,,,,
3,up,Sarettii,Ella mai,56,3,2,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,19,,,,
5,down,Coi Leray,Players,4,4,11,,,,
6,up,23,Feeling Myself,6,1,11,,,,
7,down,Yasin,Hoodrich,3,2,9,,,,
8,up,Eminem,Mockingbird,9,2,27,,,,
9,down,23 & 01an,Many Men,7,3,4,,,,
10,down,diZzy & Manny Flaco,KURIRER,8,8,7,,,,
11,up,23 & 01an,We Them Boys,12,7,4,,,,
12,down,Ant Wan,Gata,10,3,7,,,,
13,down,Yasin,Nånting i Luften,11,2,20,,,,
14,up,Robin Kadir,Cocktails (feat. Asme),14,13,4,,,,
15,up,Hov1,Gamora (feat. Einar),20,1,109,,,,
16,up,23 & C. Gambino,Dreams,19,2,14,,,,
17,down,Ant Wan,Dum,13,1,26,,,,
18,down,Yasin,Hiphop N RnB,16,2,146,,,,
19,down,Asme,Frossa,15,3,8,,,,
20,down,Yasin,Young & Heartless,17,1,148,,,,
21,down,Yasin,Trakten min,18,17,76,,,,
22,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,159,,,,
23,up,Einár,Första Klass,29,9,99,,,,
24,up,Dree Low & Yasin,XO,24,1,102,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,15,32,,,,
26,up,Einár,Unge Med Extra Energi,33,7,88,,,,
27,down,Yasin,Free At Last,22,10,6,,,,
28,down,Yasin,Online,21,5,6,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,13,155,36,2020-02-16,36,2020-02-16
30,up,Tjuvjakt,Tandtråd,42,14,22,,,,
31,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,8,16,,,,
32,up,Victor Leksell,Svag,41,1,169,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),43,13,167,,,,
34,down,Yasin,Fri Från Mig Själv,25,9,6,,,,
35,down,Yasin,Rap Är Ingen Konst,27,6,6,,,,
36,down,Gaboro,HARKI,26,19,9,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),61,14,47,,,,
38,up,Eminem,The Real Slim Shady,65,23,77,,,,
39,up,Sarettii,MATADOR,52,1,50,,,,
40,up,Einár,Katten i trakten,45,3,90,,,,
41,down,A36,Genua,30,30,3,,,,
42,up,"Tyler, The Creator",DOGTOOTH,68,42,2,,,,
43,up,50 Cent,In Da Club,69,25,78,,,,
44,down,Yasin,Spiderman Del 2,28,8,6,,,,
45,down,Käärijä,Cha Cha Cha,39,1,5,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,12,17,,,,
47,down,Yasin,Turbolens,31,12,6,,,,
48,down,Yasin,Nordvästra,35,5,12,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,39,38,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,12,14,,,,
51,up,Sarettii,SOM DOM,60,1,79,,,,
52,up,Aki,När solen går ner (feat. Kapten Röd),99,32,7,,,,
53,down,Einár,Du & Jag,44,2,11,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),46,14,41,,,,
55,down,23,I Care,37,8,8,,,,
56,up,Drake,God's Plan,87,30,60,,,,
57,up,Eminem,Stan (feat. Dido),59,19,59,,,,
58,-,Drake,Search & Rescue,-,3,1,,,,
59,up,Post Malone,Circles,80,5,156,2,2019-10-06,2,2019-10-06
60,down,Future,Mask Off,57,38,29,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),79,26,51,,,,
62,up,Eminem,Without Me,63,22,75,,,,
63,up,Fricky,Nattbuss,70,63,2,,,,
64,down,Ant Wan,1942,50,2,89,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,29,101,,,,
66,-,Baby Gang,Mentalité RMX (feat. C.Gambino),-,4,1,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,45,19,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,174,26,2019-10-06,26,2019-10-06
69,down,23 & C. Gambino,M.O.B,55,5,18,,,,
70,down,Owen & diZzy,Nakala,40,22,4,,,,
71,up,23,Länge Leve Vi,82,1,57,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,29,17,,,,
73,up,2Pac,Hit 'Em Up (feat. Outlawz),90,36,27,,,,
74,down,Lil Uzi Vert,Just Wanna Rock,58,38,12,,,,
75,down,23,Frågor,32,12,5,,,,
76,down,Einár & ADAAM,DANSA,66,1,81,,,,
77,up,Einár,Nu Vi Skiner,78,11,67,,,,
78,up,Drake,Too Good (feat. Rihanna),96,29,17,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,1,75,,,,
80,up,Drake & 21 Savage,Rich Flex,92,1,23,,,,
81,-,J. Cole,No Role Modelz,-,38,91,,,,
82,down,Kendrick Lamar,HUMBLE.,75,23,44,,,,
83,up,Einár,Nr 1 (feat. Greekazo),98,17,43,,,,
84,down,"Tyler, The Creator",SORRY NOT SORRY,83,83,2,,,,
85,up,Lil Baby,Freestyle,97,29,39,,,,
86,down,STICKY,LOGGA UT,36,36,3,,,,
87,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),84,6,11,,,,
88,up,Haval & Manny Flaco,TOÙTOÙ,88,2,24,,,,
89,down,Lil Baby,Low Down,74,74,2,,,,
90,down,Dano & JMK,Ma Belle,51,29,5,,,,
91,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),81,4,19,,,,
92,-,Heuss L'enfoiré,Donnez (feat. JUL),-,85,1,,,,
93,-,NF,HAPPY,-,65,1,,,,
94,-,Medina,In i dimman,-,1,53,,,,
95,-,NF,HOPE,-,61,2,,,,
96,-,Greekazo & Dree Low,ICE CREAM,-,3,48,,,,
97,down,Yasin,Pistoler Poesi och Sex,48,15,6,,,,
98,-,Manny Flaco & Haval,HAYATI,-,5,97,,,,
99,-,Jireel,MANO,-,2,53,,,,
100,down,Yasin,Långt Hemifrån,62,17,6,,,,
