Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Ant Wan,Dum,6,1,6,,,,
3,up,Einár,Day One,4,3,3,,,,
4,up,diZzy & Manny Flaco,HARRAGAS,66,4,2,,,,
5,up,Haval & Manny Flaco,TOÙTOÙ,10,2,4,,,,
6,down,Drake & 21 Savage,Major Distribution,2,2,3,,,,
7,up,Eminem,Mockingbird,18,2,7,,,,
8,down,Drake & 21 Savage,On BS,3,3,3,,,,
9,up,Headie One & Yasin,Smooth,72,9,2,,,,
10,up,Ant Wan,Loyal,16,1,12,,,,
11,down,Drake & 21 Savage,Circo Loco,5,5,3,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,15,1,19,,,,
13,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,7,3,,,,
14,up,Alawee,Aktiverad,20,4,5,,,,
15,down,Drake,BackOutsideBoyz,8,8,3,,,,
16,down,Drake & 21 Savage,Spin Bout U,9,9,3,,,,
17,up,Thrife,SEVILLA,22,1,12,,,,
18,down,Drake & 21 Savage,Privileged Rappers,11,11,3,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,139,,,,
20,down,Drake & 21 Savage,Hours In Silence,12,12,3,,,,
21,down,Drake & 21 Savage,Broke Boys,13,13,3,,,,
22,up,Sarettii,MATADOR,32,1,30,,,,
23,up,diZzy & Manny Flaco,ZUTTLUKTEN,25,1,16,,,,
24,down,Drake & 21 Savage,Treacherous Twins,14,14,3,,,,
25,up,Yasin,Young & Heartless,31,1,128,,,,
26,up,Eminem,Without Me,38,16,55,,,,
27,up,Victor Leksell,Svag,35,1,149,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),37,13,135,36,2020-02-16,36,2020-02-16
29,up,Owen & Asme,DIRTY,30,2,16,,,,
30,up,Dree Low & Yasin,XO,36,1,82,,,,
31,down,Drake,Middle of the Ocean,17,17,3,,,,
32,down,Drake,Jumbotron Shit Poppin,19,19,3,,,,
33,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),28,26,4,,,,
34,up,Eminem,The Real Slim Shady,42,19,57,,,,
35,down,Yasin,Hiphop N RnB,34,2,126,,,,
36,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),39,3,13,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,14,28,,,,
38,up,Yasin,Trakten min,41,17,56,,,,
39,up,Einár,Första Klass,40,9,79,,,,
40,up,Eminem,Stan (feat. Dido),46,19,39,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,12,,,,
42,up,Post Malone,Circles,51,5,136,2,2019-10-06,2,2019-10-06
43,down,A36,Tappat,24,5,8,,,,
44,down,Einár,Unge Med Extra Energi,43,7,68,,,,
45,down,Denz & Youzie,Chit Chat,33,7,8,,,,
46,up,Drake,God's Plan,50,30,40,,,,
47,up,Einár,Katten i trakten,47,3,70,,,,
48,up,50 Cent,In Da Club,58,25,58,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,46,21,,,,
50,down,23 & Robin Kadir,Blessing,27,8,4,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),49,14,21,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,29,81,,,,
53,up,Sarettii,SOM DOM,53,1,60,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),56,25,123,,,,
55,down,Drake & 21 Savage,More M’s,21,21,3,,,,
56,up,Ant Wan,1942,69,2,69,,,,
57,down,Einár & ADAAM,DANSA,54,1,61,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,39,20,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),83,13,147,,,,
60,-,23,Schack,-,7,1,,,,
61,up,Lil Baby,Freestyle,79,29,19,,,,
62,down,Kendrick Lamar,HUMBLE.,52,23,24,,,,
63,down,Future,Mask Off,59,38,10,,,,
64,down,Gaboro,Suavemente,63,24,11,,,,
65,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,21,1,,,,
66,down,Drake,I Guess It’s Fuck Me,29,29,3,,,,
67,-,VC Barre,Ooh,-,8,1,,,,
68,up,Einár,Nu Vi Skiner,71,11,48,,,,
69,up,J. Cole,No Role Modelz,88,38,72,,,,
70,down,Asme,Trap,61,4,19,,,,
71,-,Thrife,WYL,-,71,1,,,,
72,up,23 & VC Barre,Catfish,76,6,14,,,,
73,up,Nas,Michael & Quincy,84,73,2,,,,
74,up,Medina,In i dimman,82,1,38,,,,
75,down,21 Savage,3AM on Glenwood,26,26,3,,,,
76,-,ADAAM,WISH LIST,-,31,1,,,,
77,down,Burna Boy,For My Hand (feat. Ed Sheeran),44,1,20,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),74,26,31,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,2,73,84,2020-01-19,12,2020-01-26
80,down,Hov1,Gamora (feat. Einar),55,1,89,,,,
81,down,Lee Bloccboy,4 grabbar,73,22,9,,,,
82,down,Jireel,MANO,62,2,44,,,,
83,down,Ant Wan,Marbella,81,9,51,,,,
84,up,Nas,Thun,96,84,2,,,,
85,down,"Lelo, LaStreet & 01an",Vem,65,21,7,,,,
86,-,Eminem,Superman (feat. Dina Rae),-,73,2,,,,
87,up,Robert Younan,Chill,93,80,6,,,,
88,-,Luc1ano,Monclizzy (feat. Shyde),-,88,1,,,,
89,up,Robert Younan,Hot Like Steam,94,87,5,,,,
90,down,Nicki Minaj,Super Freaky Girl,86,3,15,,,,
91,-,Kayye,BECHO BEGRE,-,91,1,,,,
92,-,Central Cee,Doja,-,1,17,,,,
93,up,Timbaland,Apologize (feat. OneRepublic),100,77,19,,,,
94,down,A36,Samma gamla vanliga,80,1,83,,,,
95,-,Stormzy,Hide & Seek,-,23,5,,,,
96,down,Manny Flaco & Haval,HAYATI,67,5,81,,,,
97,down,Ant Wan,Wenak,90,4,39,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,15,155,26,2019-10-06,26,2019-10-06
99,-,Yasin,Workin,-,6,27,,,,
100,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,39,,,,
