Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,5,,,,
2,up,Future & Metro Boomin,Like That,2,2,3,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,4,1,9,,,,
4,up,Jack Harlow,Lovin On Me,7,1,22,,,,
5,up,Owen & Asme,Lean & $prite,8,1,12,,,,
6,down,Future & Metro Boomin,Type Shit,3,3,3,,,,
7,up,Sarettii,DUKTIG TJEJ,10,5,4,,,,
8,up,Yasin,Hur Som Helst,11,3,6,,,,
9,up,C.Gambino,Dör För Dig - Acoustic,15,9,3,,,,
10,up,C.Gambino,Svar,16,1,14,,,,
11,down,Future & Metro Boomin,Young Metro,6,6,3,,,,
12,down,Future & Metro Boomin,Cinderella,5,5,3,,,,
13,up,Doja Cat,Agora Hills,19,7,28,,,,
14,up,Yasin,Har Dig,17,1,58,,,,
15,down,Y4ska,Lemonade,13,3,12,,,,
16,up,Yasin,Young & Heartless,18,1,200,,,,
17,down,Haval,Kandahar (feat. Manny Flaco),12,8,110,,,,
18,up,23 & C. Gambino,Dreams,22,2,66,,,,
19,up,Yasin,Hiphop N RnB,21,2,198,,,,
20,up,Travis Scott,FE!N,24,4,25,,,,
21,down,Future & Metro Boomin,We Don't Trust You,9,9,3,,,,
22,up,Victor Leksell,Svag,26,1,221,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),38,13,219,,,,
24,up,Eminem,Mockingbird,29,2,79,,,,
25,up,Yasin,Trakten min,32,17,128,,,,
26,down,A36,Alla vill (feat. estraden),23,9,5,,,,
27,up,Asme,Lila,27,7,32,,,,
28,down,ADAAM,PERSON I NÖDEN,20,7,6,,,,
29,up,23 & C.Gambino,En Chans,40,13,18,,,,
30,up,21 Savage,redrum,30,3,13,,,,
31,up,Hov1,Gamora (feat. Einar),67,1,152,,,,
32,up,Ant Wan,Malaika,41,3,84,,,,
33,up,23 & C. Gambino,M.O.B,52,5,27,,,,
34,down,Doja Cat,Paint The Town Red,33,1,36,,,,
35,up,Travis Scott,MY EYES,39,6,31,,,,
36,up,Eminem,The Real Slim Shady,44,19,123,,,,
37,up,Käärijä,Cha Cha Cha,46,1,55,,,,
38,down,Yasin,Talk 2 Me,35,1,61,,,,
39,down,A36,Inga änglar (Na na na),37,2,11,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,45,3,139,35,2019-10-06,2,2019-10-13
41,down,Kanye West,Runaway (feat. Pusha T),34,19,22,,,,
42,-,Sarettii & Asme,HEMSK,-,1,1,,,,
43,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),73,43,2,,,,
44,up,Eminem,Without Me,58,16,121,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,15,224,26,2019-10-06,26,2019-10-06
46,down,Future & Metro Boomin,Ice Attack,14,14,3,,,,
47,up,Einár,Första Klass,55,9,150,,,,
48,up,Yasin,Workin,54,6,70,,,,
49,down,Einár,Unge Med Extra Energi,48,7,140,,,,
50,up,Dave & Central Cee,Sprinter,70,1,45,,,,
51,-,J. Cole,7 Minute Drill,-,18,1,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,29,56,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),65,13,207,36,2020-02-16,36,2020-02-16
54,up,C.Gambino,Automatic,80,1,28,,,,
55,up,C.Gambino,G63,78,2,57,,,,
56,up,Future,Mask Off,93,38,73,,,,
57,up,23 & Shenzi Beats,Kod Röd,62,1,21,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,15,79,,,,
59,-,J. Cole,Crocodile Tearz,-,37,1,,,,
60,down,Haval & Manny Flaco,KINGSTON,51,4,59,,,,
61,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,48,1,,,,
62,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,25,1,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,12,60,,,,
64,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,49,1,209,,,,
65,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,54,1,,,,
66,-,J. Cole,Huntin’ Wabbitz,-,59,1,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),50,26,119,,,,
68,-,J. Cole,Fever,-,68,1,,,,
69,-,J. Cole,Stickz N Stonez,-,69,1,,,,
70,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,70,1,,,,
71,down,Kanye West,Stronger,64,48,58,,,,
72,down,Manny Flaco & Haval,HAYATI,56,5,148,,,,
73,-,Eminem,Stan (feat. Dido),-,19,89,,,,
74,down,Drake,God's Plan,60,30,108,,,,
75,down,C.Gambino,DIAMANTER,63,63,3,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,47,28,,,,
77,down,Kendrick Lamar,HUMBLE.,75,23,64,,,,
78,down,Medina,In i dimman,74,1,61,,,,
79,-,Doja Cat,MASC (feat. Teezo Touchdown),-,28,1,,,,
80,-,J. Cole & Bas,Stealth Mode,-,80,1,,,,
81,-,J. Cole,Trae The Truth in Ibiza,-,81,1,,,,
82,-,J. Cole,3001,-,82,1,,,,
83,down,Euroo,Djungeln (feat. Guleed),57,30,6,,,,
84,down,Drake,Too Good (feat. Rihanna),71,29,53,,,,
85,up,23 & C. Gambino,Drill,89,31,6,,,,
86,up,Dree Low,No hasta mañana,86,37,28,,,,
87,up,Medina,Miss Decibel,91,25,11,,,,
88,down,Future & Metro Boomin,Claustrophobic,31,31,3,,,,
89,-,Ant Wan,Dum,-,1,77,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,25,172,,,,
91,up,50 Cent,In Da Club,94,25,126,,,,
92,-,A36,Svalen till grammis,-,47,1,,,,
93,down,C.Gambino,Kriminell,79,67,3,,,,
94,-,Asme,Färger,-,2,57,,,,
95,-,Kanye West,Power,-,69,7,,,,
96,-,Sticky & 01an,OKÄND,-,65,1,,,,
97,-,Doja Cat,OKLOSER,-,79,1,,,,
98,down,Kanye West,"Father Stretch My Hands, Pt. 1",92,75,3,,,,
99,down,Kanye West & Ty Dolla $ign,Burn,81,3,9,,,,
100,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,4,28,,,,
