Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,3,1,15,51,2020-11-22,8,2021-01-24
2,up,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
3,down,Victor Leksell,Svag,1,1,53,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,2,7,32,2020-12-13,12,2021-02-28
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,29,74,2020-07-05,5,2020-07-12
6,down,Yasin,Talk 2 Me,4,1,7,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,24,80,2020-08-09,1,2020-08-16
8,down,Jaffar Byn,Pistol Whip,7,1,4,,,,
9,up,Manny Flaco & Haval,HAYATI,9,5,8,,,,
10,up,Haval,ANIMAL,55,10,2,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,40,79,2020-04-19,1,2020-07-05
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,23,61,2020-08-23,8,2020-10-04
13,down,Roddy Ricch,The Box,12,1,59,91,2019-12-08,2,2020-02-16
14,up,Ant Wan,Bars,17,10,6,,,,
15,down,Yasin,Young & Heartless,14,1,35,,,,
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,23,78,2020-08-16,3,2020-08-23
17,down,Dree Low,PIPPI,13,1,63,,,,
18,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,5,6,48,2020-12-20,48,2020-12-20
19,up,Saweetie,Best Friend (feat. Doja Cat),59,19,2,35,2021-01-17,35,2021-01-17
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,62,,,,
21,down,Yasin,Hiphop N RnB,20,2,35,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,2,29,54,2020-07-12,6,2020-08-09
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,63,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Circles,18,5,63,2,2019-10-06,2,2019-10-06
25,up,Pop Smoke,What You Know Bout Love,26,7,28,81,2020-07-12,14,2020-10-18
26,up,Haval,KONTROLLZON,39,26,24,,,,
27,down,Jack Harlow,Tyler Herro,25,12,13,51,2020-11-01,51,2020-11-01
28,up,Eminem,Lose Yourself (Soundtrack Version),29,13,39,36,2020-02-16,36,2020-02-16
29,up,DJ Khaled,POPSTAR (feat. Drake),31,7,27,94,2020-07-19,8,2020-09-20
30,down,Travis Scott,HIGHEST IN THE ROOM,23,3,63,35,2019-10-06,2,2019-10-13
31,down,Pop Smoke,Dior,27,12,49,100,2020-02-23,46,2020-07-12
32,down,Dree Low & Owen,DIP DIP,24,2,45,,,,
33,up,The Kid LAROI,SO DONE,36,33,9,61,2020-11-15,61,2020-11-15
34,up,Lil Baby,On Me,50,33,5,24,2020-12-13,24,2020-12-13
35,up,Juice WRLD,Lucid Dreams,41,3,58,7,2019-12-15,7,2019-12-15
36,up,Haval,Kandahar (feat. Manny Flaco),51,8,24,,,,
37,up,Central Cee,Loading,47,37,6,,,,
38,up,Travis Scott,SICKO MODE,56,9,61,48,2020-04-26,9,2020-05-03
39,up,Drake,One Dance (feat. Wizkid & Kyla),45,13,58,,,,
40,down,Eminem,Gnat,19,6,5,53,2020-12-27,53,2020-12-27
41,up,Manny Flaco & Haval,VICE,58,15,18,,,,
42,down,Future,Life Is Good (feat. Drake),30,2,39,86,2020-01-12,6,2020-01-19
43,up,Lil Durk & King Von,Still Trappin',49,43,4,90,2020-12-27,31,2021-01-03
44,up,Haval,.357,44,7,14,,,,
45,up,Megan Thee Stallion,TRACK 8,46,13,9,36,2020-11-29,36,2020-11-29
46,down,B.Baby,Talk About It,37,28,3,,,,
47,down,Marwa Loud,Bad boy,34,34,3,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),33,2,53,84,2020-01-19,12,2020-01-26
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,3,29,17,2020-07-12,17,2020-07-12
50,down,NAOD,TWIST N TURN,42,32,7,,,,
51,up,Madness,Genesis,84,22,6,,,,
52,down,Dree Low & Yasin,XO,32,1,42,,,,
53,up,J. Cole,No Role Modelz,74,38,4,,,,
54,up,Pop Smoke,Invincible,85,43,7,,,,
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,8,40,64,2019-12-01,52,2020-01-12
56,-,Juice WRLD & Young Thug,Bad Boy,-,17,1,38,2021-01-24,38,2021-01-24
57,down,Wlati,Positive,40,40,5,,,,
58,down,Mwuana,LOVERMAN,53,10,28,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,26,28,,,,
60,-,Future & Lil Uzi Vert,Drankin N Smokin,-,14,4,25,2020-11-22,25,2020-11-22
61,up,Travis Scott,goosebumps,66,11,47,89,2020-04-26,18,2020-05-03
62,up,Polo G,Martin & Gina,67,18,27,79,2020-05-24,79,2020-05-24
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,47,4,,,,
64,-,Haval,CASABLANCA (feat. Manny Flaco),-,41,7,,,,
65,-,Parham,Down,-,65,1,,,,
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,17,25,,,,
67,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,18,66,2020-05-03,18,2020-05-31
68,up,K27,Djungeln,68,68,2,,,,
69,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,11,,,,
70,up,24kGoldn,Coco (feat. DaBaby),88,70,2,,,,
71,down,slowthai & A$AP Rocky,MAZZA,69,69,2,,,,
72,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,7,10,39,2020-11-15,39,2020-11-15
73,up,DJ Khaled,GREECE (feat. Drake),77,3,26,24,2020-07-26,24,2020-07-26
74,-,Flo Rida,Wild Ones (feat. Sia),-,59,5,,,,
75,-,Kanye West,Stronger,-,48,19,,,,
76,up,Megan Thee Stallion,TRACK 3,81,76,2,100,2020-11-29,80,2020-12-27
77,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),80,37,12,90,2020-10-18,90,2020-10-18
78,down,Yasin & Aden,Source (feat. Aden),61,3,34,,,,
79,up,Kendrick Lamar & SZA,All the Stars,89,39,6,,,,
80,up,Juice WRLD,All Girls Are the Same,92,23,8,53,2019-12-15,53,2019-12-15
81,down,Post Malone,rockstar (feat. 21 Savage),60,25,59,,,,
82,-,Drake,God's Plan,-,30,12,,,,
83,up,Euroo & 1.Cuz,Ghosts,99,68,3,,,,
84,-,Iggy Azalea,Fancy (feat. Charli XCX),-,84,2,,,,
85,-,Post Malone,Better Now,-,34,51,,,,
86,-,Juice WRLD,Robbery,-,20,28,33,2019-12-15,33,2019-12-15
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,39,43,,,,
88,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),87,10,53,,,,
89,down,Yasin & Mona Masrour,Edu,65,14,14,,,,
90,-,Polo G,21,-,46,25,93,2020-05-24,93,2020-05-24
91,up,Newkid,Kanske var vi rätt bra ändå,100,30,14,,,,
92,-,Haval,Klass ett,-,47,2,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,85,2,,,,
94,-,Playboi Carti,Sky,-,58,3,,,,
95,-,DaBaby,Masterpiece,-,75,1,,,,
96,-,Yasin,Spiderman ( Intro ),-,7,25,,,,
97,down,Aden,Safe,93,93,2,,,,
98,down,Pop Smoke,Element,76,43,18,,,,
99,-,Yasin,Buzz Light Year,-,4,21,,,,
100,down,Macky,PA PA,86,12,24,,,,
