Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,2,1,3,,,,
2,down,Eminem,Houdini,1,1,3,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,6,,,,
4,up,C.Gambino,Svar,6,1,24,,,,
5,up,C.Gambino,G63,17,2,63,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,2,4,,,,
7,up,C.Gambino,Automatic,22,1,34,,,,
8,up,23 & C. Gambino,Dreams,15,2,72,,,,
9,up,C.Gambino,Dör För Dig - Acoustic,29,9,11,,,,
10,down,Medina,Que Será,5,1,15,,,,
11,down,Sarettii & Asme,HEMSK,7,1,11,,,,
12,down,Y4ska & Dizzy,CALMA,8,4,5,,,,
13,down,Tommy Richman,Million Dollar Baby,10,2,7,,,,
14,down,23,Welou (Better Days),9,9,3,,,,
15,up,23 & C.Gambino,En Chans,36,13,23,,,,
16,down,Future & Metro Boomin,Like That,11,2,13,,,,
17,up,C.Gambino,CANTE,44,17,9,,,,
18,down,Jireel,KAN JAG FRÅGA DIG?,13,6,8,,,,
19,up,Eminem,The Real Slim Shady,19,19,133,,,,
20,down,Eminem,Mockingbird,18,2,89,,,,
21,down,23 & Shenzi Beats,Drama,12,9,4,,,,
22,up,Yasin,Young & Heartless,23,1,210,,,,
23,down,Eminem,Without Me,16,16,131,,,,
24,up,Yasin,Hiphop N RnB,25,2,208,,,,
25,down,Kendrick Lamar,euphoria,14,2,7,,,,
26,down,Yasin,Har Dig,21,1,68,,,,
27,up,Yasin,Trakten min,27,17,138,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),28,13,216,36,2020-02-16,36,2020-02-16
29,down,Victor Leksell,Svag,26,1,231,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,89,,,,
31,down,Owen & Asme,Lean & $prite,24,1,22,,,,
32,up,Travis Scott,FE!N,42,4,35,,,,
33,up,C.Gambino,TANKAR,60,19,24,,,,
34,up,Future & Metro Boomin,Type Shit,39,3,13,,,,
35,down,23,Låta dig va,20,20,3,,,,
36,down,Asme,Lila,35,7,42,,,,
37,up,Yasin,Talk 2 Me,41,1,71,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,12,70,,,,
39,down,Medina,Miss Decibel,34,25,18,,,,
40,up,Eminem,Stan (feat. Dido),47,19,95,,,,
41,down,Dave & Central Cee,Sprinter,32,1,55,,,,
42,down,Jack Harlow,Lovin On Me,37,1,32,,,,
43,up,Haval,Kandahar (feat. Manny Flaco),43,8,120,,,,
44,up,Käärijä,Cha Cha Cha,52,1,65,,,,
45,up,Yasin,Workin,59,6,80,,,,
46,up,23 & C. Gambino,M.O.B,70,5,32,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),30,13,229,,,,
48,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,66,1,219,,,,
49,up,Hov1,Gamora (feat. Einar),55,1,162,,,,
50,up,Kendrick Lamar,PRIDE.,50,15,10,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,68,3,149,35,2019-10-06,2,2019-10-13
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,29,126,,,,
53,down,Kendrick Lamar,HUMBLE.,49,23,74,,,,
54,down,Haval & Manny Flaco,KINGSTON,48,4,69,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,15,234,26,2019-10-06,26,2019-10-06
56,up,C.Gambino,DIAMANTER,65,56,5,,,,
57,up,Kendrick Lamar & SZA,All the Stars,85,39,30,,,,
58,down,GIMS & DYSTINCT,SPIDER,38,22,6,,,,
59,down,Eminem,Godzilla (feat. Juice WRLD),58,2,96,84,2020-01-19,12,2020-01-26
60,up,23 & Shenzi Beats,Kod Röd,93,1,28,,,,
61,down,Yasin,Hur Som Helst,54,3,16,,,,
62,down,23 & Shenzi Beats,En gång till,33,4,13,,,,
63,up,Gunna,TRACK 2,77,15,6,,,,
64,down,Y4ska,Lemonade,57,3,22,,,,
65,-,ZERTINHO,No Gyal,-,65,1,,,,
66,down,C.Gambino,TSM,61,12,8,,,,
67,down,Lil Nas X,Old Town Road,62,5,3,,,,
68,up,Sarettii,DUKTIG TJEJ,88,5,14,,,,
69,down,C.Gambino,Kriminell,67,67,5,,,,
70,-,Tommy Richman,DEVIL IS A LIE,-,18,1,,,,
71,up,C.Gambino,Regler (Båset),90,5,18,,,,
72,down,Post Malone,"New Recording 12, Jan 3, 2020",69,7,3,,,,
73,down,Tommy Richman,Million Dollar Baby (Vhs),71,71,2,,,,
74,down,JB & Sickan,STRAPPTA,40,18,3,,,,
75,up,Sarettii,SOM DOM,80,1,112,,,,
76,up,ニッキー・ミナージュ,Starships,98,54,47,,,,
77,down,Manny Flaco & Haval,HAYATI,75,5,158,,,,
78,up,Future,Mask Off,79,38,83,,,,
79,-,Haval & Manny Flaco,TOÙTOÙ,-,2,41,,,,
80,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,58,1,,,,
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,81,2,,,,
82,-,Don Toliver,KRYPTONITE,-,75,1,,,,
83,-,23,Länge Leve Vi,-,1,62,,,,
84,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,84,1,,,,
85,down,Kanye West,Runaway (feat. Pusha T),83,19,32,,,,
86,-,G1ocatore,Marilyn Monroe,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,25,175,,,,
88,down,Einár,Unge Med Extra Energi,63,7,150,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),89,26,76,,,,
90,-,Byron Messia & Lil Baby,Choppa,-,79,1,,,,
91,-,Don Toliver,TORE UP,-,78,1,,,,
92,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,76,1,,,,
93,-,G1ocatore,Genvägar,-,19,5,,,,
94,down,C.Gambino & 23,M5,74,1,26,,,,
95,down,Ant Wan,Malaika,84,3,94,,,,
96,down,Einár,Första Klass,72,9,160,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),73,26,129,,,,
98,-,Sarettii,Distans,-,69,7,,,,
99,-,Kanye West,Stronger,-,48,65,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,59,15,,,,
