Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,13,,,,
2,up,Post Malone,Motley Crew,44,2,2,,,,
3,down,Asme,Färger,2,2,11,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,26,60,2021-02-07,6,2021-04-04
5,down,Victor Leksell,Svag,4,1,79,,,,
6,up,Sarettii & Dree Low,Skräckfilm,9,6,3,,,,
7,up,ADAAM,A.D.A.M,67,2,2,,,,
8,down,Hov1,Gamora (feat. Einar),5,1,20,,,,
9,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,8,1,69,,,,
10,down,Haval & Manny Flaco,DANSA TILL MISÄR,6,6,4,,,,
11,down,Polo G,RAPSTAR,10,2,15,86,2021-04-11,7,2021-04-18
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,3,12,84,2021-05-09,17,2021-05-16
13,down,"Tyler, The Creator",WUSYANAME,7,3,4,,,,
14,up,Dave & Stormzy,Clash,66,4,2,,,,
15,up,Post Malone,Circles,15,5,83,2,2019-10-06,2,2019-10-06
16,down,Hov1,Tokken (feat. Dree Low),13,1,11,,,,
17,down,Manny Flaco & Haval,GANG GANG,16,7,16,,,,
18,down,Einár,Haparanda,12,12,5,,,,
19,down,Dree Low,PIPPI,17,1,89,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,88,,,,
21,up,Yasin,Young & Heartless,23,1,61,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),18,3,20,90,2021-03-07,3,2021-03-14
23,up,The Kid LAROI,WITHOUT YOU,26,2,33,32,2020-12-13,12,2021-02-28
24,down,24kGoldn,Mood (feat. iann dior),19,1,49,33,2020-08-23,1,2020-10-11
25,down,Roddy Ricch,Late At Night,14,4,7,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,84,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),47,13,65,36,2020-02-16,36,2020-02-16
28,up,Dizzy & Manny Flaco,K.O.D (King Of Drill),58,17,5,,,,
29,down,Megan Thee Stallion,Thot Shit,27,25,5,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),30,26,49,,,,
31,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,4,1,,,,
32,-,JB,Troublesome 21 (feat. Yasin),-,32,1,,,,
33,down,Owen,BILZERIAN,25,12,20,,,,
34,up,Dree Low,Mimosa,34,2,17,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,15,89,26,2019-10-06,26,2019-10-06
36,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],72,36,2,,,,
37,up,Manny Flaco & Haval,HAYATI,37,5,34,,,,
38,-,JB,Oppblock (feat. Yasin) [Bonus Track],-,38,1,,,,
39,-,Pop Smoke,More Time,-,17,1,,,,
40,up,Madcon,Beggin (Original Version),42,40,4,,,,
41,down,5iftyy,Chiquita (feat. Einár),20,20,4,,,,
42,down,ArrDee,Oliver Twist,22,20,7,,,,
43,down,Yasin,Hiphop N RnB,39,2,61,,,,
44,up,Vince Staples,ARE YOU WITH THAT?,70,44,2,,,,
45,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,16,1,,,,
46,down,"K27, Jireel & Ricky Rich",Dybala (Remix),29,29,4,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),24,9,26,82,2021-02-14,44,2021-04-11
48,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,6,1,,,,
49,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,27,1,,,,
50,down,Jireel,SL,21,21,3,,,,
51,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,10,1,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,66,79,2020-04-19,1,2020-07-05
53,-,Pop Smoke,Brush Em (feat. Rah Swish),-,29,1,,,,
54,up,JB,REA,68,22,6,,,,
55,-,Pop Smoke,Mr. Jones (feat. Future),-,19,1,,,,
56,-,Pop Smoke,Good News,-,56,1,,,,
57,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,56,1,,,,
58,up,Adel,Hotell,60,37,4,,,,
59,-,Pop Smoke,What's Crackin (feat. Takeoff),-,37,1,,,,
60,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,47,1,,,,
61,-,Pop Smoke,30 (feat. Bizzy Banks),-,33,1,,,,
62,up,Naod,Hennes Låt (feat. Mona Masrour),79,62,2,,,,
63,down,Ant Wan,1942,36,2,19,,,,
64,-,Robbz x Brookz & takenoelz,DIMMAN,-,64,1,,,,
65,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,54,2,,,,
66,-,Pop Smoke,Beat The Speaker,-,42,1,,,,
67,-,Pop Smoke,Coupe,-,58,1,,,,
68,-,JB,200 Opps,-,68,1,,,,
69,down,Ant Wan,Malaika,43,3,19,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,2,54,74,2020-07-05,5,2020-07-12
71,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,71,1,,,,
72,-,Pop Smoke,Merci Beaucoup,-,54,1,,,,
73,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,72,1,,,,
74,down,Macky,Validé,31,31,3,,,,
75,-,KSI,Number 2 (feat. Future & 21 Savage),-,65,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),52,25,82,,,,
77,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,77,1,,,,
78,-,KSI,No Time (feat. Lil Durk),-,23,1,,,,
79,-,Pop Smoke,Woo Baby Interlude,-,79,1,,,,
80,up,Vince Staples & Fousheé,TAKE ME HOME,94,80,2,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),91,44,13,,,,
82,down,Migi & Jireel,Toute la nuit (Hela natten),40,31,4,,,,
83,down,Haval,Kandahar (feat. Manny Flaco),57,8,45,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,50,80,2020-08-09,1,2020-08-16
85,down,Haval,KONTROLLZON,64,26,47,,,,
86,down,Ricky Rich,WHO,80,80,3,,,,
87,-,JB,Guantanamo (BLB),-,87,1,,,,
88,-,JB,Vila i Frid,-,88,1,,,,
89,down,Dizzy & Manny Flaco,GANG GO,51,46,4,,,,
90,down,Post Malone,Better Now,85,34,66,,,,
91,-,JB,Rockstar (feat. WILLOW),-,91,1,,,,
92,down,Polo G,Martin & Gina,76,18,52,79,2020-05-24,79,2020-05-24
93,down,Owen,Murda,62,36,5,,,,
94,down,DaBaby,Red Light Green Light,50,50,3,,,,
95,down,OutKast,Ms. Jackson,77,69,4,,,,
96,-,JB,Glansdagar,-,96,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,83,3,87,35,2019-10-06,2,2019-10-13
98,down,Dree Low & Owen,DIP DIP,97,2,69,,,,
99,-,KSI,The Moment,-,99,1,,,,
100,down,"Tyler, The Creator",CORSO,35,12,4,,,,
