Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Medina,In i dimman,-,1,1,,,,
2,up,Jireel,MANO,2,2,7,,,,
3,down,23,Länge Leve Vi,1,1,6,,,,
4,down,Yasin,20 talet,3,3,4,,,,
5,down,Sarettii,SOM DOM,4,1,23,,,,
6,down,Asme,Poppis,5,4,4,,,,
7,down,C.Gambino & 23,M5,6,1,9,,,,
8,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),10,8,4,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),7,3,9,,,,
10,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],8,6,6,,,,
11,up,Owen & Dree Low,Nia Mondo,32,11,13,,,,
12,up,VC Barre,VCFlow,12,7,6,,,,
13,down,A36,BLOCK,11,3,17,,,,
14,up,Mohelá,Lotta & Sanna,19,2,15,,,,
15,up,Owen,MUSIK ELLER METALL,64,12,2,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),14,13,98,36,2020-02-16,36,2020-02-16
17,down,Jack Harlow,Nail Tech,9,9,3,,,,
18,down,"ADAAM, Dani M & Masse",BIRTHDAY,15,4,7,,,,
19,down,Einár & ADAAM,DANSA,16,1,24,,,,
20,up,Dani M & Masse,Alicia,35,20,3,,,,
21,up,A36,Samma gamla vanliga,24,1,46,,,,
22,up,Victor Leksell,Svag,27,1,112,,,,
23,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,20,1,102,,,,
24,down,"ADAAM, Asme & takenoelz",TALLRIKAR,18,8,5,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,33,,,,
26,down,ADAAM & VC Barre,TOPP,25,2,28,,,,
27,down,50 Cent,In Da Club,26,25,21,,,,
28,down,Eminem,Without Me,23,22,21,,,,
29,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,28,27,13,,,,
30,up,Yasin,Young & Heartless,41,1,91,,,,
31,down,23,Trapper of the Year (Intro),21,3,16,,,,
32,down,Lil Durk,AHHH HA,31,21,2,,,,
33,down,JB,Allting Har Sitt Pris,29,29,3,,,,
34,up,Owen,Inte Många Kvar (Interlude),73,34,2,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,29,51,,,,
36,up,Hov1,Gamora (feat. Einar),37,1,53,,,,
37,up,Owen,Dansa,74,37,2,,,,
38,up,Ant Wan,Wenak,38,4,21,,,,
39,up,Owen & Kev1n,Sanna Mina Ord,76,39,2,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,14,120,,,,
41,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,13,4,,,,
42,up,Yasin,Hiphop N RnB,47,2,90,,,,
43,down,2Pac,Hit 'Em Up (feat. Outlawz),40,36,6,,,,
44,up,Einár,Unge Med Extra Energi,44,7,31,,,,
45,down,Guleed,Dubbla Skift,42,42,3,,,,
46,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,36,2,21,,,,
47,up,Ant Wan,1942,53,2,46,,,,
48,down,Eminem,The Real Slim Shady,33,23,25,,,,
49,up,Kodak Black,Super Gremlin,59,31,12,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,118,26,2019-10-06,26,2019-10-06
51,down,Einár,Första Klass,45,9,43,,,,
52,up,RAMI & Mackan,GANGSHIT,91,52,2,,,,
53,up,Kanye West,All Falls Down (feat. Syleena Johnson),80,53,4,,,,
54,-,25,F*CK MINA OPPS,-,10,1,,,,
55,down,Ant Wan,Marbella,43,9,21,,,,
56,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,5,5,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,34,3,,,,
58,up,Owen,Replay,93,58,2,,,,
59,-,Dave,Starlight,-,3,1,,,,
60,up,Medina,Miss Decibel,98,25,4,,,,
61,down,D-Block Europe,Overseas (feat. Central Cee),50,19,16,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,113,,,,
63,down,Elvis,Papi (Radio Edit),62,62,2,,,,
64,down,Ant Wan,Heartbreaker,46,1,21,,,,
65,down,C.Gambino,TANKAR,49,19,19,,,,
66,up,Post Malone,Circles,81,5,107,2,2019-10-06,2,2019-10-06
67,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,32,1,,,,
68,up,Tyga & Doja Cat,Freaky Deaky,78,68,2,,,,
69,up,Asme,Paparazzi,71,3,16,,,,
70,down,Einár,Katten i trakten,56,3,41,,,,
71,up,J. Cole,No Role Modelz,92,38,43,,,,
72,-,Dizzy,MIN STAD,-,18,1,,,,
73,up,Haval,Kandahar (feat. Manny Flaco),97,8,73,,,,
74,down,Eminem,Stan (feat. Dido),61,19,5,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,15,,,,
76,-,Alex Ceesay,SE DIG OMKRING,-,69,1,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,26,59,,,,
78,up,Yasin,Trakten min,89,17,21,,,,
79,down,Nicki Minaj & Lil Baby,Bussin,39,20,4,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,1,62,33,2020-08-23,1,2020-10-11
81,down,Thieva,Pop It (Bonus Track),68,31,10,,,,
82,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,24,,,,
83,down,Thieva,My Lane (feat. S.77),57,33,8,,,,
84,down,Thieva,No Love,67,35,9,,,,
85,down,Thieva,Shutdown (feat. Ab.D & S.77),60,36,10,,,,
86,-,Ricky Rich,Young 22,-,37,6,,,,
87,up,Central Cee,Straight Back To It,87,87,2,,,,
88,-,King Von,War,-,88,1,,,,
89,-,Kanye West,Stronger,-,48,40,,,,
90,-,Central Cee,Khabib,-,90,1,,,,
91,down,Thieva,Cut Ties,63,37,8,,,,
92,down,Thieva,Switch,65,36,11,,,,
93,down,VC Barre,Fläta/Inte mitt krig,51,19,18,,,,
94,-,Central Cee,Obsessed With You,-,33,17,,,,
95,-,Adel,Offside,-,79,3,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,59,5,,,,
97,-,Einár,Sätter Dom På Plats,-,1,21,,,,
98,down,23 & Romeo,Beauty & the Beast,82,25,17,,,,
99,down,Manny Flaco & Haval,HAYATI,96,5,65,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,25,96,,,,
