Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,ADAAM & VC Barre,TOPP,2,2,7,,,,
3,up,Sarettii,SOM DOM,26,1,2,,,,
4,down,Einár & ADAAM,DANSA,3,1,3,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,6,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,6,,,,
7,up,A36,Samma gamla vanliga,8,1,25,,,,
8,down,1.Cuz,Caravaggio,6,6,3,,,,
9,down,Kanye West,Hurricane,5,1,6,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),9,2,6,,,,
11,up,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],51,11,2,,,,
12,up,Hov1,Gamora (feat. Einar),47,1,32,,,,
13,down,Victor Leksell,Svag,11,1,91,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,11,6,,,,
15,down,Dree Low,Go PRO (feat. O Dawg),10,8,7,,,,
16,down,VC Barre,Vvvalsta,12,3,11,,,,
17,up,Stor,Elden (feat. Dizzy & Manny Flaco),58,16,2,,,,
18,down,Haval & Manny Flaco,KINGSTON,13,4,10,,,,
19,down,A36 & B.Baby,Going Lit,17,17,4,,,,
20,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),43,20,6,,,,
21,down,"Dani M, Einar & Simon Superti",Draco,16,10,4,,,,
22,down,Kanye West,Off The Grid,18,3,6,,,,
23,up,Hov1,Tokken (feat. Dree Low),63,1,18,,,,
24,down,C.Gambino,CCTV,14,14,5,,,,
25,down,A36,Motorola,20,4,9,,,,
26,down,Drake,Champagne Poetry,19,5,6,,,,
27,up,Dree Low,PIPPI,32,1,101,,,,
28,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,81,,,,
29,up,Hov1,Rigatoni,65,29,2,,,,
30,down,Kanye West,Praise God,29,4,6,,,,
31,down,'Rio,Chanel,21,13,11,,,,
32,down,Drake,No Friends In The Industry,25,13,6,,,,
33,up,Asme,Färger,34,2,23,,,,
34,up,Meek Mill,Intro (Hate On Me),60,34,2,,,,
35,down,Kanye West,Moon,22,6,6,,,,
36,up,Sarettii & Dree Low,Skräckfilm,61,6,14,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),39,13,77,36,2020-02-16,36,2020-02-16
38,up,Burna Boy,Want It All (feat. Polo G),72,38,2,,,,
39,down,Post Malone,Circles,27,5,95,2,2019-10-06,2,2019-10-06
40,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,96,,,,
41,down,Dave & Stormzy,Clash,36,4,14,,,,
42,up,Haval,Kandahar (feat. Manny Flaco),64,8,54,,,,
43,down,Gunna & Future,Too Easy,28,28,3,,,,
44,down,Drake,Love All (feat. JAY-Z),31,11,6,,,,
45,down,Kanye West,Jail,24,2,6,,,,
46,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),33,12,6,,,,
47,up,Manny Flaco & Haval,HAYATI,68,5,44,,,,
48,-,Haval,JOKER,-,4,1,,,,
49,down,Central Cee,Obsessed With You,41,33,5,,,,
50,down,ADAAM,A.D.A.M,48,2,14,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,101,26,2019-10-06,26,2019-10-06
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,100,,,,
53,down,Manny Flaco & Haval,GANG GANG,46,7,28,,,,
54,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,13,1,,,,
55,up,Eminem,The Real Slim Shady,84,19,11,,,,
56,down,Drake,Fountains (feat. Tems),30,23,6,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,39,10,,,,
58,up,Meek Mill,Hot (feat. Moneybagg Yo),86,58,2,,,,
59,-,Ricky Rich & GIMS,Say Oui,-,20,1,,,,
60,up,Drake,N 2 Deep (feat. Future),75,18,6,,,,
61,up,J. Cole,She Knows (feat. Amber Coffman & Cults),91,61,2,,,,
62,down,Kanye West,Believe What I Say,45,5,6,,,,
63,-,Don Toliver,XSCAPE,-,63,1,,,,
64,up,Masked Wolf,Astronaut In The Ocean,73,3,38,60,2021-02-07,6,2021-04-04
65,-,Haval,KONTROLLZON,-,26,53,,,,
66,down,23,Savastano,38,38,4,,,,
67,down,Jireel,Passé,50,8,8,,,,
68,down,Drake,Papi’s Home,49,10,6,,,,
69,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,20,12,,,,
70,-,Don Toliver,Way Bigger,-,70,1,,,,
71,-,Don Toliver,5X,-,71,1,,,,
72,-,23 & Romeo,Beauty & the Beast,-,25,1,,,,
73,-,Don Toliver,You (feat. Travis Scott),-,65,1,,,,
74,-,ニッキー・ミナージュ,Starships,-,54,17,,,,
75,down,Mokke,Feelar,53,38,4,,,,
76,down,Ant Wan,FREE,40,6,12,,,,
77,-,Don Toliver,Swangin’ On Westheimer,-,77,1,,,,
78,down,Drake,TSU,44,16,6,,,,
79,-,Don Toliver,What You Need,-,73,2,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),62,44,24,,,,
81,-,50 Cent,In Da Club,-,25,8,,,,
82,up,Yasin,Young & Heartless,94,1,71,,,,
83,down,Dree Low,Sveparen,56,7,9,,,,
84,up,Yasin,Hiphop N RnB,85,2,70,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),83,77,5,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,76,9,,,,
87,-,Don Toliver,Double Standards,-,87,1,,,,
88,down,Meek Mill,On My Soul,74,74,2,,,,
89,-,Don Toliver,2AM,-,89,1,,,,
90,-,Ant Wan,1942,-,2,28,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,59,20,,,,
92,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,57,57,2,,,,
93,down,Kanye West,Jonah,67,7,6,,,,
94,-,Yasin,Trakten min,-,17,8,,,,
95,-,Ant Wan,Malaika,-,3,27,,,,
96,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,96,1,,,,
97,-,Sleepy Hallow,2055,-,24,9,,,,
98,down,Kanye West,No Child Left Behind,66,11,6,,,,
99,down,Drake,Pipe Down,70,21,6,,,,
100,down,23 & Adrijana,Bestie,96,90,4,,,,
