Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,3,,,,
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,3,1,9,91,2019-12-08,2,2020-02-16
4,up,Greekazo & Dree Low,ICE CREAM,4,3,3,,,,
5,up,Future,Life Is Good (feat. Drake),5,2,4,86,2020-01-12,6,2020-01-19
6,up,Dree Low & Yasin,XO,6,1,7,,,,
7,up,Dree Low,PIPPI,7,1,13,,,,
8,up,Z.E,Gflow,8,7,5,,,,
9,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,14,1,13,,,,
10,up,Yasin,PT:1,12,2,6,,,,
11,up,Lellow & Saliboy,Första klivet (feat. Saliboy),15,10,5,,,,
12,up,Post Malone,Circles,20,5,13,2,2019-10-06,2,2019-10-06
13,down,Eminem,Unaccommodating (feat. Young M.A),9,9,3,43,2020-01-19,30,2020-01-26
14,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),10,10,3,33,2020-01-19,26,2020-01-26
15,up,Yasin,DSGIS,18,2,9,,,,
16,up,Arizona Zervas,ROXANNE,22,3,11,14,2019-11-24,4,2019-12-22
17,up,Mustard,Ballin’ (feat. Roddy Ricch),29,14,13,93,2019-11-10,19,2020-01-12
18,up,Roddy Ricch,High Fashion (feat. Mustard),24,14,5,78,2019-12-15,22,2020-02-16
19,down,Eminem,Darkness,11,11,3,42,2020-01-19,35,2020-01-26
20,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",13,13,3,50,2020-01-19,38,2020-01-26
21,up,Travis Scott,HIGHEST IN THE ROOM,33,3,13,35,2019-10-06,2,2019-10-13
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,8,11,64,2019-12-01,52,2020-01-12
23,up,J Hus,Play Play (feat. Burna Boy),69,22,2,,,,
24,down,Mac Miller,Good News,17,12,4,62,2020-01-12,21,2020-01-19
25,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),30,10,13,,,,
26,up,Dree Low & Owen,MANGO LASSI,28,16,4,,,,
27,up,YNW Melly,Suicidal,43,26,7,97,2019-12-01,25,2020-02-02
28,down,Eminem,Leaving Heaven (feat. Skylar Grey),16,16,3,54,2020-01-19,52,2020-01-26
29,up,Ant Wan,Va Mig,42,3,11,,,,
30,up,Macky & Einar,TESLA,38,7,12,,,,
31,up,Greekazo & DnoteOnDaBeat,Hotspot,35,7,13,,,,
32,up,J Hus,Repeat (feat. Koffee),74,30,2,,,,
33,up,Don Toliver,No Idea,47,19,10,95,2019-12-08,26,2020-01-12
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,15,13,26,2019-10-06,26,2019-10-06
35,up,Dree Low & P.J,TOP CLASS,40,5,12,,,,
36,-,Asme,14,-,8,1,,,,
37,up,"Stress, Dree Low & 1.Cuz",Tipp Tapp,39,37,3,,,,
38,down,Eminem,In Too Deep,19,19,3,58,2020-01-26,58,2020-01-26
39,down,Eminem,Premonition (Intro),21,21,3,59,2020-01-26,59,2020-01-26
40,up,DaBaby,VIBEZ,51,31,13,59,2019-11-10,57,2020-01-19
41,down,Eminem,Lock It Up (feat. Anderson .Paak),23,23,3,98,2020-01-26,98,2020-01-26
42,up,DaBaby,BOP,50,27,11,92,2019-10-06,32,2020-01-19
43,up,JACKBOYS,OUT WEST (feat. Young Thug),56,26,6,79,2019-12-29,28,2020-01-05
44,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,44,4,9,,,,
45,down,Eminem,Stepdad,26,26,3,96,2020-01-26,96,2020-01-26
46,up,Dree Low,KAPABEL 2 (feat. Adel),49,16,13,,,,
47,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,7,13,25,2019-10-13,16,2019-12-15
48,down,Eminem,Marsh,27,27,3,95,2020-01-19,95,2020-01-19
49,up,BROCKHAMPTON,SUGAR,52,33,4,81,2020-01-12,59,2020-02-02
50,up,Juice WRLD,Lucid Dreams,61,3,8,7,2019-12-15,7,2019-12-15
51,up,J Hus,Big Conspiracy (feat. iceè tgm),80,51,2,,,,
52,down,Yasin,Not For Sale,48,7,6,,,,
53,up,J Hus,Cucumber,83,53,2,,,,
54,down,Roddy Ricch,Start wit Me (feat. Gunna),53,36,11,91,2019-12-08,59,2019-12-29
55,up,Lil Baby,Woah,91,16,13,65,2019-11-10,19,2019-11-24
56,down,Eminem,Never Love Again,37,37,3,87,2020-01-19,87,2020-01-19
57,down,Eminem,Farewell,31,31,3,,,,
58,down,Eminem,No Regrets (feat. Don Toliver),36,36,3,,,,
59,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),67,19,10,,,,
60,down,Lil Baby,Sum 2 Prove,54,26,4,50,2020-01-19,50,2020-01-19
61,-,Ant Wan,Goat,-,8,1,,,,
62,down,Eminem,Little Engine,41,41,3,,,,
63,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",32,32,3,,,,
64,down,Eminem,Alfred (Interlude),34,34,3,,,,
65,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,57,11,13,,,,
66,down,Yasin,John Snow,58,14,6,,,,
67,-,Lamix & Jireel,Stora,-,21,1,,,,
68,-,1.Cuz,POSTNORD,-,32,1,,,,
69,up,Travis Scott,SICKO MODE,94,9,13,48,2020-04-26,9,2020-05-03
70,down,Lil Uzi Vert,Futsal Shuffle 2020,65,14,8,39,2019-12-15,23,2019-12-22
71,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,27,1,97,2020-02-02,46,2020-02-09
72,up,Post Malone,Better Now,75,34,13,,,,
73,up,J Hus,Fight for Your Right,84,73,2,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,14,12,,,,
75,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",46,46,3,,,,
76,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,76,1,93,2020-02-02,93,2020-02-02
77,-,Drake,Money In The Grave (feat. Rick Ross),-,41,12,45,2019-10-06,45,2019-10-06
78,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,3,,,,
79,-,Drake,In My Feelings,-,79,2,,,,
80,down,Einár,Nr 1 (feat. Greekazo),73,17,13,,,,
81,down,Einár,Katten i trakten,64,3,13,,,,
82,down,Yasin,WLIT,72,13,6,,,,
83,down,Einár,Första Klass,63,9,13,,,,
84,up,J Hus,Helicopter (feat. iceè tgm),85,84,2,,,,
85,-,Lil Wayne,Mahogany,-,85,1,93,2020-02-09,93,2020-02-09
86,down,Adel & Dree Low,Santa Lucia,82,27,13,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
88,down,Mac Miller,Blue World,59,59,3,45,2020-01-26,45,2020-01-26
89,up,J Hus,No Denying,98,89,2,,,,
90,-,Dave,Location (feat. Burna Boy),-,19,7,,,,
91,down,Eminem,Stepdad (Intro),60,60,3,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),78,25,13,,,,
93,down,Einár,Drip 2 Hard,71,4,13,,,,
94,down,J Hus,Triumph,86,86,2,,,,
95,-,Lil Wayne,Funeral,-,95,1,,,,
96,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),92,92,2,,,,
97,down,Victor Leksell,Klär av dig,77,12,3,,,,
98,down,Megan Thee Stallion,B.I.T.C.H.,93,86,2,79,2020-02-02,79,2020-02-02
99,down,J Hus,Reckless,97,97,2,,,,
100,down,JACKBOYS & Sheck Wes,GANG GANG,70,12,6,87,2019-12-29,21,2020-01-05
