Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Drake,IDGAF (feat. Yeat),7,2,7,,,,
3,up,C.Gambino,Automatic,3,1,9,,,,
4,down,Asme & Owen,Aktiv,2,2,4,,,,
5,up,Ant Wan,Go,5,1,9,,,,
6,up,Jack Harlow,Lovin On Me,61,1,2,,,,
7,up,"Einár, Sara Kurt & Le Winter",Dans från dig,8,4,9,,,,
8,down,Asme,Gas,4,3,5,,,,
9,up,VC Barre,Que Pasa?,62,9,2,,,,
10,down,Dave & Central Cee,Sprinter,9,1,25,,,,
11,down,Haval & Yasin,ZOMBIE,6,1,4,,,,
12,up,Yasin,Hiphop N RnB,13,2,178,,,,
13,down,Ant Wan,Malaika,12,3,64,,,,
14,up,Yasin,Young & Heartless,14,1,180,,,,
15,down,"25, ADAAM & Kayen",BONANZA,11,11,4,,,,
16,down,Yasin,Har Dig,15,1,38,,,,
17,down,Dizzy,Överallt,16,16,3,,,,
18,-,Yasin,"Stockholm, Sweden",-,1,1,,,,
19,up,Ant Wan,Dum,20,1,58,,,,
20,up,Asme,Lila,21,7,12,,,,
21,down,Ant Wan,Heartbreaker,17,1,59,,,,
22,down,C.Gambino,EXTEND,10,10,3,,,,
23,up,Yasin,Trakten min,24,17,108,,,,
24,down,Dree Low & Yasin,XO,22,1,134,,,,
25,up,Einár,Unge Med Extra Energi,30,7,120,,,,
26,down,Ant Wan,En till dans,25,2,31,,,,
27,up,Doja Cat,Agora Hills,49,7,8,,,,
28,up,Future,Low Life (feat. The Weeknd),29,23,9,,,,
29,up,Ant Wan,Marbella,32,9,82,,,,
30,up,Haval & Manny Flaco,KINGSTON,33,4,39,,,,
31,up,C.Gambino,G63,34,2,37,,,,
32,up,Yasin,Talk 2 Me,46,1,41,,,,
33,down,Gunna,fukumean,26,4,23,,,,
34,up,Eminem,Mockingbird,38,2,59,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),31,4,7,,,,
36,down,Asme & Shiro,Konstnärer,18,10,8,,,,
37,down,Ant Wan,1942,28,2,118,,,,
38,down,Yasin,Workin,37,6,50,,,,
39,up,23 & C. Gambino,Dreams,39,2,46,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,45,3,119,35,2019-10-06,2,2019-10-13
41,up,Ant Wan,Va Mig,47,3,42,,,,
42,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,5,7,,,,
43,up,Einár,Första Klass,48,9,131,,,,
44,down,Manny Flaco & Haval,HAYATI,35,5,128,,,,
45,-,23 & Shenzi Beats,Kod Röd,-,1,1,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),50,13,199,,,,
47,down,Dree Low,För laxen (feat. Z.E & Blizzy),41,40,6,,,,
48,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,40,1,191,,,,
49,up,Einár,Katten i trakten,58,3,121,,,,
50,-,23 & Shenzi Beats,We Lit,-,5,1,,,,
51,up,Drake,God's Plan,75,30,89,,,,
52,down,Dani M & Jireel,Trender,44,44,3,,,,
53,down,C.Gambino,No Go,23,23,3,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,206,26,2019-10-06,26,2019-10-06
55,down,5iftyy,On Sight,27,17,4,,,,
56,up,Haval & Manny Flaco,BANDOL,71,5,26,,,,
57,down,Aden x Asme,Dripping (feat. Naod),42,42,16,,,,
58,down,Ant Wan,Drip,51,28,11,,,,
59,-,23 & Shenzi Beats,Steppaz,-,16,1,,,,
60,up,Future,Mask Off,66,38,59,,,,
61,down,Lil Baby,Freestyle,54,29,66,,,,
62,up,Kanye West,Runaway (feat. Pusha T),86,19,2,,,,
63,-,Drake,You Broke My Heart,-,12,1,,,,
64,up,Ant Wan,Wenak,94,4,56,,,,
65,-,Drake,Evil Ways (feat. J. Cole),-,21,1,,,,
66,up,"Haval, Yasin & Manny Flaco",MARIA,72,2,23,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,39,70,,,,
68,down,Asme & 1.Cuz,Kaxig,36,14,4,,,,
69,up,Einár,Fusk (feat. K27),76,15,37,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),55,13,187,36,2020-02-16,36,2020-02-16
71,-,Drake,Red Button,-,71,1,,,,
72,-,Drake,The Shoe Fits,-,71,1,,,,
73,up,Drake,Too Good (feat. Rihanna),80,29,34,,,,
74,-,Drake,Stories About My Brother,-,74,1,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),81,26,104,,,,
76,-,Drake,Wick Man,-,76,1,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,15,62,,,,
78,down,Haval,Kandahar (feat. Manny Flaco),67,8,100,,,,
79,down,Ant Wan,Loyal,69,1,46,,,,
80,up,Asme,14,88,8,12,,,,
81,-,Drake,Passionfruit,-,51,24,,,,
82,down,Käärijä,Cha Cha Cha,64,1,36,,,,
83,down,Einar,Frank Lucas,74,4,32,,,,
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),77,12,47,,,,
85,down,Dree Low,No hasta mañana,68,37,9,,,,
86,up,Asme,Färger,100,2,54,,,,
87,down,Asme,Sjunka,60,11,24,,,,
88,down,Victor Leksell,Svag,56,1,201,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),79,25,169,,,,
90,-,Travis Scott,MY EYES,-,6,12,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
92,up,Post Malone,Circles,92,5,184,2,2019-10-06,2,2019-10-06
93,down,Haval,SOUTHSIDE,70,3,23,,,,
94,down,Drake,Virginia Beach,85,2,7,,,,
95,-,Kendrick Lamar,HUMBLE.,-,23,58,,,,
96,down,Yasin,Nånting i Luften,84,2,46,,,,
97,-,Eminem,Stan (feat. Dido),-,19,81,,,,
98,-,Macky,Vinterdepress 2 (feat. Haval),-,29,4,,,,
99,-,OutKast,Ms. Jackson,-,69,12,,,,
100,-,Einár,Nu Vi Skiner,-,11,81,,,,
