Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,up,Victor Leksell,Svag,2,1,19,,,,
3,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
4,up,Drake,Toosie Slide,4,1,8,65,2020-04-05,2,2020-04-26
5,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,3,5,65,2020-04-26,1,2020-05-03
6,up,Einar & Dree Low,Ghetto Mamacita,49,6,2,,,,
7,down,Dree Low & Owen,DIP DIP,6,2,11,,,,
8,down,Yasin,Workin,7,6,5,,,,
9,up,Einar,Welcome to Sweden,47,9,2,,,,
10,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),54,10,2,85,2020-05-17,57,2020-05-24
11,down,Powfu,Death Bed (feat. beabadoobee),9,6,14,100,2020-03-01,7,2020-04-26
12,down,Roddy Ricch,The Box,11,1,25,91,2019-12-08,2,2020-02-16
13,down,S1mba,Rover (feat. DTG),12,12,7,88,2020-06-14,88,2020-06-14
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,4,66,2020-05-03,18,2020-05-31
15,down,Drake,Chicago Freestyle (feat. Giveon),10,5,4,92,2020-05-03,26,2020-05-10
16,up,Einar & Thrife,Va händish,55,16,2,,,,
17,up,Future,Solitaires (feat. Travis Scott),53,17,2,89,2020-05-17,35,2020-05-24
18,up,Polo G,Flex (feat. Juice WRLD),75,18,2,49,2020-05-24,49,2020-05-24
19,down,"Jireel, Victor Leksell & Reyn",Gav Allt,14,5,8,,,,
20,up,Einar,Frank Lucas,45,4,12,,,,
21,down,Dree Low,PIPPI,16,1,29,,,,
22,up,Einar & Stress,Rymden och tillbaka,46,12,8,,,,
23,down,Future,Life Is Good (feat. Drake),19,2,20,86,2020-01-12,6,2020-01-19
24,down,Travis Scott,SICKO MODE,17,9,27,48,2020-04-26,9,2020-05-03
25,down,Lil Mosey,Blueberry Faygo,21,8,15,69,2020-02-16,24,2020-04-12
26,down,Ant Wan,724,15,7,6,,,,
27,down,Post Malone,Circles,24,5,29,2,2019-10-06,2,2019-10-06
28,up,Einar,GoHardOrGoHome,58,28,2,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,23,3,29,35,2019-10-06,2,2019-10-13
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,29,26,2019-10-06,26,2019-10-06
31,down,Travis Scott,goosebumps,20,11,14,89,2020-04-26,18,2020-05-03
32,down,Eminem,Godzilla (feat. Juice WRLD),18,2,19,84,2020-01-19,12,2020-01-26
33,down,Jack Harlow,Whats Poppin,28,13,11,76,2020-03-22,37,2020-04-19
34,down,Mustard,Ballin’ (feat. Roddy Ricch),29,14,29,93,2019-11-10,19,2020-01-12
35,down,Greekazo & Dree Low,ICE CREAM,26,3,19,,,,
36,-,Yasin,Young & Heartless,-,1,1,,,,
37,up,Einar & Adel,Vill du köra,63,37,2,,,,
38,down,Megan Thee Stallion,Savage,22,9,10,61,2020-03-22,14,2020-04-19
39,down,Juice WRLD,Righteous,25,15,5,24,2020-05-03,24,2020-05-03
40,down,Drake,Pain 1993 (feat. Playboi Carti),13,6,4,71,2020-05-03,18,2020-05-10
41,-,Asme,BLod,-,19,1,,,,
42,up,Future,Trapped in the Sun,60,42,2,95,2020-05-17,86,2020-05-24
43,up,Polo G,Martin & Gina,89,18,2,79,2020-05-24,79,2020-05-24
44,-,Yasin,Spiderman ( Intro ),-,7,1,,,,
45,-,Yasin,Buzz Light Year,-,4,1,,,,
46,-,Yasin,Hiphop N RnB,-,2,1,,,,
47,down,Einár & Adel,Show,43,43,3,,,,
48,up,Future,Ridin Strikers,66,48,2,98,2020-05-24,98,2020-05-24
49,-,Polo G,21,-,46,1,93,2020-05-24,93,2020-05-24
50,down,Pop Smoke,Dior,34,12,15,100,2020-02-23,46,2020-07-12
51,-,Yasin & Aden,Source (feat. Aden),-,3,1,,,,
52,-,Yasin & Asme,Chris Tukker (feat. Asme),-,9,1,,,,
53,up,StaySolidRocky,Party Girl,62,15,3,86,2020-05-10,14,2020-06-14
54,up,Einar,Outro,70,54,2,,,,
55,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,1,29,,,,
56,-,Yasin,Think About It,-,11,1,,,,
57,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,31,9,71,2020-03-29,67,2020-06-28
58,-,Yasin,Amen,-,13,1,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),48,25,29,,,,
60,down,Newkid,Kanske var vi rätt bra ändå,30,30,5,,,,
61,-,Gunna,TOP FLOOR (feat. Travis Scott),-,24,1,80,2020-05-31,80,2020-05-31
62,up,Future,HiTek Tek,69,62,2,84,2020-05-24,84,2020-05-24
63,-,Yasin,Drownin,-,10,1,,,,
64,up,Future,All Bad (feat. Lil Uzi Vert),71,64,2,81,2020-05-24,81,2020-05-24
65,down,High Altar,Hit It Up,31,31,7,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,14,28,,,,
67,up,Future,Hard to Choose One,76,67,2,88,2020-05-24,88,2020-05-24
68,down,Don Toliver,After Party,35,35,5,85,2020-05-03,71,2020-05-24
69,-,Gunna,ARGENTINA,-,52,1,80,2020-05-24,80,2020-05-24
70,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,27,1,39,2020-05-31,39,2020-05-31
71,down,Drake,Time Flies,36,16,4,46,2020-05-10,46,2020-05-10
72,up,Young T & Bugsey,Don't Rush (feat. Headie One),93,37,8,52,2020-04-12,48,2020-04-19
73,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,32,1,46,2020-05-31,46,2020-05-31
74,-,Gunna,WUNNA,-,74,1,91,2020-05-24,86,2020-05-31
75,-,Gunna,GIMMICK,-,75,1,,,,
76,up,Future,Posted with Demons,78,76,2,,,,
77,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,8,27,64,2019-12-01,52,2020-01-12
78,down,Future,One of My,74,74,2,,,,
79,-,KSI,Cap (feat. Offset),-,79,1,,,,
80,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),72,10,29,,,,
81,-,Gunna,BLINDFOLD (feat. Lil Baby),-,64,1,84,2020-05-31,84,2020-05-31
82,down,Future,Harlem Shake (feat. Young Thug),77,77,2,,,,
83,-,Polo G,Don't Believe The Hype,-,83,1,,,,
84,down,DripReport,Skechers,40,18,10,68,2020-04-12,51,2020-04-19
85,down,Future,Touch the Sky,68,68,2,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),57,13,26,,,,
87,-,Gunna,MOTW,-,75,1,,,,
88,-,Arizona Zervas,ROXANNE,-,3,26,14,2019-11-24,4,2019-12-22
89,down,Juice WRLD,Lucid Dreams,51,3,24,7,2019-12-15,7,2019-12-15
90,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,77,1,,,,
91,down,Dree Low & Yasin,XO,56,1,23,,,,
92,-,Gunna,FEIGNING,-,92,1,,,,
93,down,Future,Up the River,92,92,2,,,,
94,down,"Future, Drake & Young Thug",D4L,32,14,4,72,2020-05-03,45,2020-05-10
95,-,KSI,Killa Killa (feat. Aiyana-Lee),-,95,1,,,,
96,down,Fricky,Beemer,37,37,3,,,,
97,-,Gunna,MET GALA,-,69,1,95,2020-05-31,95,2020-05-31
98,down,Post Malone,Better Now,79,34,29,,,,
99,-,Polo G,Be Something (feat. Lil Baby),-,99,1,98,2020-05-24,98,2020-05-24
100,-,Gunna,ADDYS (feat. Nechie),-,100,1,,,,
