Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,11,61,2020-08-23,8,2020-10-04
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
4,up,Victor Leksell,Svag,4,1,41,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,17,74,2020-07-05,5,2020-07-12
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,2,17,54,2020-07-12,6,2020-08-09
7,up,Haval,.357,50,7,2,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,28,79,2020-04-19,1,2020-07-05
9,down,Pop Smoke,What You Know Bout Love,8,7,16,81,2020-07-12,14,2020-10-18
10,down,Einár,Unge Med Extra Energi,7,7,4,,,,
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,11,78,2020-08-16,3,2020-08-23
12,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,11,4,77,2020-10-04,17,2020-10-11
13,down,Yasin & Dante,Canada Goose,9,2,3,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),15,7,15,94,2020-07-19,8,2020-09-20
15,down,Yasin & Mona Masrour,Edu,14,14,3,,,,
16,down,Yasin,No Talk,13,6,3,,,,
17,up,Haval,HELL,17,14,5,,,,
18,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,17,14,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,3,17,17,2020-07-12,17,2020-07-12
20,up,Mwuana,LOVERMAN,29,10,17,,,,
21,up,Pop Smoke,Dior,23,12,37,100,2020-02-23,46,2020-07-12
22,down,Manny Flaco & Haval,VICE,20,15,8,,,,
23,up,Macky,PA PA,27,12,15,,,,
24,down,Yasin,Pull Up,18,10,3,,,,
25,up,Dree Low,PIPPI,38,1,51,,,,
26,up,Yasin,Young & Heartless,28,1,23,,,,
27,down,21 Savage & Metro Boomin,Runnin,21,14,4,89,2020-10-04,19,2020-10-11
28,down,"5iftyy, Moewgli & Einár",Pop Smoke,26,7,13,,,,
29,up,Asme,Shooting Range,30,29,3,,,,
30,down,DJ Khaled,GREECE (feat. Drake),24,3,15,24,2020-07-26,24,2020-07-26
31,up,Yasin,Hiphop N RnB,36,2,23,,,,
32,up,SAMI & Einár,Feelings,32,8,8,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,50,,,,
34,down,Yasin,On Sight,25,18,3,,,,
35,down,Yasin,Creative,19,12,3,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,15,51,26,2019-10-06,26,2019-10-06
37,up,Headie One,Princess Cuts (feat. Young T & Bugsey),45,37,3,,,,
38,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,37,4,90,2020-10-18,90,2020-10-18
39,up,Post Malone,Circles,47,5,51,2,2019-10-06,2,2019-10-06
40,down,Einár,Brottslingar,34,16,4,,,,
41,down,Polo G,Epidemic,39,27,5,87,2020-10-04,87,2020-10-04
42,up,Polo G,Martin & Gina,74,18,15,79,2020-05-24,79,2020-05-24
43,up,Eminem,Lose Yourself (Soundtrack Version),59,13,27,36,2020-02-16,36,2020-02-16
44,up,E4an,Hype (feat. 1.Cuz),56,39,6,,,,
45,up,Travis Scott,SICKO MODE,57,9,49,48,2020-04-26,9,2020-05-03
46,up,Travis Scott,HIGHEST IN THE ROOM,49,3,51,35,2019-10-06,2,2019-10-13
47,up,Juice WRLD,Lucid Dreams,53,3,46,7,2019-12-15,7,2019-12-15
48,up,Juice WRLD,Robbery,69,20,19,33,2019-12-15,33,2019-12-15
49,up,Roddy Ricch,The Box,63,1,47,91,2019-12-08,2,2020-02-16
50,up,Dree Low & Owen,DIP DIP,52,2,33,,,,
51,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),22,7,5,87,2020-09-27,12,2020-10-04
52,up,CJ,Whoopty,93,1,3,51,2020-11-22,8,2021-01-24
53,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,14,18,74,2020-06-28,14,2020-07-26
54,up,Travis Scott,goosebumps,60,11,36,89,2020-04-26,18,2020-05-03
55,up,Pop Smoke,Got It on Me,58,8,17,25,2020-07-12,25,2020-07-12
56,up,Haval,Kandahar (feat. Manny Flaco),64,8,15,,,,
57,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,17,1,58,2020-11-01,58,2020-11-01
58,up,Haval,KONTROLLZON,66,26,15,,,,
59,up,Ricky Rich,Bless Me,65,31,15,,,,
60,down,Yasin,Ciaga,33,33,3,,,,
61,down,Yasin,Get the Strap,41,22,3,,,,
62,up,Kanye West,Nah Nah Nah,89,62,2,,,,
63,down,Yasin,Applause,35,23,3,,,,
64,up,Yung Bleu,You’re Mines Still (feat. Drake),84,61,2,91,2020-10-25,80,2021-02-21
65,down,Post Malone,rockstar (feat. 21 Savage),55,25,49,,,,
66,up,Money Man,24 (feat. Lil Baby),82,42,4,,,,
67,up,Polo G,21,91,46,19,93,2020-05-24,93,2020-05-24
68,up,Polo G,Flex (feat. Juice WRLD),85,18,22,49,2020-05-24,49,2020-05-24
69,-,Lil Baby & 42 Dugg,We Paid,-,30,19,90,2020-05-10,19,2020-07-05
70,down,Einár,Rockstar,43,20,4,,,,
71,-,Pop Smoke,Element,-,43,14,,,,
72,-,Bosh & Macky,Djomb (Remix),-,72,1,,,,
73,-,24K & Asme,STORDÅD,-,29,1,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),77,2,41,84,2020-01-19,12,2020-01-26
75,up,Mustard,Ballin’ (feat. Roddy Ricch),75,14,50,93,2019-11-10,19,2020-01-12
76,-,Octavian & Skepta,Papi Chulo,-,59,1,,,,
77,up,Kanye West,Stronger,99,48,12,,,,
78,-,Lil Baby & Gunna,Drip Too Hard,-,54,15,,,,
79,-,1.Cuz,EN GÅR BORT (oh why),-,79,1,,,,
80,down,21 Savage & Metro Boomin,Glock in My Lap,48,24,4,94,2020-10-04,42,2020-10-11
81,down,Ricky Rich,Delli (feat. Adel),68,68,2,,,,
82,down,Yasin & Aden,Source (feat. Aden),78,3,23,,,,
83,down,Yasin,Nirvana,40,40,3,,,,
84,down,Yasin,More To Life (Interlude),42,25,3,,,,
85,-,The Kid LAROI,SO DONE,-,33,1,61,2020-11-15,61,2020-11-15
86,-,Jack Harlow,Tyler Herro,-,12,1,51,2020-11-01,51,2020-11-01
87,down,Einár,Hammarby,83,26,4,,,,
88,-,Sinan,Ne oldu,-,88,1,,,,
89,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,65,1,97,2020-10-25,92,2020-11-01
90,down,Yasin,Another Way,51,38,3,,,,
91,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,91,1,,,,
92,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,45,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),92,13,48,,,,
94,down,Post Malone,Better Now,73,34,46,,,,
95,down,2.clock & Nineb Youk,DIABLO,87,87,2,,,,
96,-,Seedy,SOM OSS (feat. Jireel),-,96,1,,,,
97,-,Owen,DJUPA SÅR,-,24,10,,,,
98,down,Ricky Rich,Highs & Lows,81,27,6,,,,
99,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,99,1,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,39,36,,,,
