Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,23 & C. Gambino,Dreams,2,2,4,,,,
3,up,Eminem,Mockingbird,3,2,17,,,,
4,-,Einár,Du & Jag,-,2,1,,,,
5,down,Yasin,Nånting i Luften,4,2,10,,,,
6,up,Ant Wan,Dum,10,1,16,,,,
7,down,Central Cee,LET GO,6,2,7,,,,
8,down,Drake & 21 Savage,Rich Flex,7,1,13,,,,
9,down,23 & C. Gambino,M.O.B,8,5,8,,,,
10,down,Haval,KALASH,9,4,5,,,,
11,down,Yasin,Nordvästra,5,5,3,,,,
12,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,4,9,,,,
13,up,Ant Wan,Loyal,13,1,22,,,,
14,down,Haval & Manny Flaco,TOÙTOÙ,12,2,14,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,15,22,,,,
16,down,Yasin,Young & Heartless,15,1,138,,,,
17,up,Dree Low & Yasin,XO,19,1,92,,,,
18,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,20,1,149,,,,
19,up,Einár,Första Klass,22,9,89,,,,
20,up,Yasin,Hiphop N RnB,21,2,136,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),17,13,145,36,2020-02-16,36,2020-02-16
22,down,Oxlade,KU LO SA - A COLORS SHOW,18,1,29,,,,
23,up,Einár,Unge Med Extra Energi,23,7,78,,,,
24,up,Yasin,Trakten min,27,17,66,,,,
25,up,Eminem,Without Me,25,16,65,,,,
26,up,Einár,Katten i trakten,30,3,80,,,,
27,down,Victor Leksell,Svag,26,1,159,,,,
28,down,Eminem,Stan (feat. Dido),24,19,49,,,,
29,down,Sarettii,MATADOR,28,1,40,,,,
30,up,Hov1,Gamora (feat. Einar),32,1,99,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,29,7,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,13,157,,,,
33,up,Ricky Rich,RATATA,80,33,2,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,8,9,,,,
35,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,26,14,,,,
36,down,Eminem,The Real Slim Shady,31,19,67,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,29,91,,,,
38,up,Future,Mask Off,40,38,19,,,,
39,up,Headie One,Martin's Sofa,73,39,2,,,,
40,down,J. Cole,No Role Modelz,38,38,82,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),34,14,31,,,,
42,up,Drake,God's Plan,53,30,50,,,,
43,down,ADAAM & Kairo Keyz,FLEX,14,12,4,,,,
44,down,50 Cent,In Da Club,35,25,68,,,,
45,up,Einár & ADAAM,DANSA,47,1,71,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),45,14,38,,,,
47,down,Drake,Too Good (feat. Rihanna),41,29,7,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,12,7,,,,
49,-,Naod,Ikon,-,10,1,,,,
50,up,Lil Baby,Freestyle,54,29,29,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,15,164,26,2019-10-06,26,2019-10-06
52,up,Ant Wan,1942,89,2,79,,,,
53,-,23,Feeling Myself,-,1,1,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,39,28,,,,
55,down,Sarettii,SOM DOM,51,1,70,,,,
56,up,Future,WAIT FOR U (feat. Drake & Tems),62,6,36,,,,
57,up,Ruger,Asiwaju,60,50,6,,,,
58,down,Kendrick Lamar,HUMBLE.,36,23,34,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),58,26,41,,,,
60,down,Post Malone,Circles,48,5,146,2,2019-10-06,2,2019-10-06
61,up,23,Schack,61,7,11,,,,
62,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,6,1,,,,
63,down,Manny Flaco & Haval,HAYATI,52,5,89,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),55,25,133,,,,
65,up,Ice Spice & Lil Tjay,Gangsta Boo,83,65,2,,,,
66,up,Ed Sheeran,F64,67,66,2,,,,
67,-,23,Länge Leve Vi,-,1,47,,,,
68,-,Yasin,Talk 2 Me,-,1,16,,,,
69,down,Einár,Nu Vi Skiner,65,11,58,,,,
70,down,Owen & Asme,DIRTY,44,2,26,,,,
71,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),50,7,9,,,,
72,-,Asme,Färger,-,2,42,,,,
73,up,Ant Wan,Va Mig,79,3,21,,,,
74,-,Coi Leray,Players,-,4,1,,,,
75,-,Tjuvjakt,Tandtråd,-,14,12,,,,
76,-,Dani M & Sebastian Stakset,PTSD,-,51,1,,,,
77,up,A36,Samma gamla vanliga,95,1,90,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,2,84,74,2020-07-05,5,2020-07-12
79,down,diZzy & Manny Flaco,HARRAGAS,49,4,12,,,,
80,down,Einár,Nr 1 (feat. Greekazo),77,17,36,,,,
81,up,Ant Wan,Wenak,84,4,44,,,,
82,-,A36,Blicky,-,41,1,,,,
83,down,23 & C. Gambino,Drill,56,31,4,,,,
84,down,A$AP Rocky,Same Problems?,75,75,2,,,,
85,down,diZzy & Manny Flaco,ZUTTLUKTEN,74,1,26,,,,
86,-,Z.E,Sverige Vet (feat. Jiggz),-,76,2,,,,
87,down,Medina,In i dimman,81,1,47,,,,
88,up,ニッキー・ミナージュ,Starships,98,54,27,,,,
89,-,Drake,In My Feelings,-,79,5,,,,
90,up,Drake,Passionfruit,100,51,4,,,,
91,down,C.Gambino,FASTNAT,68,68,2,,,,
92,-,Alawee,Aktiverad,-,4,12,,,,
93,-,Thrife,SEVILLA,-,1,20,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,70,3,102,35,2019-10-06,2,2019-10-13
95,-,Ant Wan,Malaika,-,3,31,,,,
96,down,Einár,Day One,85,3,13,,,,
97,down,Baby Gang,Mentalité,88,88,2,,,,
98,-,Travis Scott,goosebumps,-,11,89,89,2020-04-26,18,2020-05-03
99,up,エミネム,The Monster (feat. Rihanna),99,45,13,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,73,9,,,,
