Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,9,,,,
2,up,Polo G,RAPSTAR,2,2,4,86,2021-04-11,7,2021-04-18
3,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,3,1,58,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,3,15,60,2021-02-07,6,2021-04-04
5,down,Dree Low,Mimosa,4,2,6,,,,
6,up,Ant Wan,1942,6,2,8,,,,
7,up,Manny Flaco & Haval,GANG GANG,7,7,5,,,,
8,up,Asme,Shoot,59,8,2,,,,
9,up,Victor Leksell,Svag,9,1,68,,,,
10,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),8,8,3,50,2021-04-18,21,2021-04-25
11,down,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
12,up,Cardi B,Up,12,4,13,4,2021-02-14,4,2021-02-14
13,up,The Kid LAROI,WITHOUT YOU,15,2,22,32,2020-12-13,12,2021-02-28
14,up,Russ Millions x Tion Wayne,Body,14,12,6,,,,
15,down,Ant Wan,Malaika,11,3,8,,,,
16,up,Lil Tjay & 6LACK,Calling My Phone,16,1,12,70,2021-02-14,5,2021-02-21
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,77,,,,
18,up,Dani M & Einar,VOI,63,18,2,,,,
19,up,Dree Low,PIPPI,19,1,78,,,,
20,up,Sinan,COMMANDO,20,18,9,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),24,3,9,90,2021-03-07,3,2021-03-14
22,down,"Young Stoner Life, Young Thug & Gunna",Ski,13,13,3,93,2021-04-18,38,2021-04-25
23,up,Yasin,Young & Heartless,23,1,50,,,,
24,down,Polo G,Martin & Gina,21,18,42,79,2020-05-24,79,2020-05-24
25,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,26,7,11,,,,
26,up,Owen,BILZERIAN,29,12,9,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,2,44,74,2020-07-05,5,2020-07-12
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,55,79,2020-04-19,1,2020-07-05
29,up,Drake,One Dance (feat. Wizkid & Kyla),33,13,73,,,,
30,down,Manny Flaco & Haval,HAYATI,27,5,23,,,,
31,down,Drake,What’s Next,18,2,9,68,2021-03-07,4,2021-03-14
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,78,26,2019-10-06,26,2019-10-06
33,down,Eminem,Lose Yourself (Soundtrack Version),28,13,54,36,2020-02-16,36,2020-02-16
34,down,Yasin,Hiphop N RnB,31,2,50,,,,
35,down,Dree Low & Z.E,Ingen Kommentar,34,2,11,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,39,80,2020-08-09,1,2020-08-16
37,down,Travis Scott & HVME,Goosebumps (Remix),25,9,15,82,2021-02-14,44,2021-04-11
38,up,Haval,KONTROLLZON,42,26,36,,,,
39,down,Dree Low & PJ,Freddy K,35,7,6,,,,
40,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,20,13,73,2021-01-10,32,2021-02-28
41,up,Central Cee,Commitment Issues,43,20,11,,,,
42,up,A36,Samma gamla vanliga,72,1,2,,,,
43,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,18,1,62,2021-05-09,62,2021-05-09
44,down,Ricky Rich,ICE,37,8,13,,,,
45,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,9,1,80,2021-05-09,80,2021-05-09
46,down,Dree Low & Einar,SSM LS,45,10,6,,,,
47,up,Manny Flaco & Haval,VICE,56,15,23,,,,
48,up,AJ Tracey,Little More Love,70,48,2,,,,
49,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,1,84,2021-05-09,17,2021-05-16
50,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,15,1,77,2021-05-02,35,2021-05-09
51,-,Asme,Mår Inte Bra,-,14,1,,,,
52,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,28,1,87,2021-05-09,87,2021-05-09
53,up,Dree Low & Dani M,General,65,16,6,,,,
54,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,34,1,39,2021-05-09,39,2021-05-09
55,-,Asme,Mbappé (feat. Dree Low),-,20,1,,,,
56,down,Haval,Kandahar (feat. Manny Flaco),53,8,34,,,,
57,-,Asme,G's (feat. 24K),-,25,1,,,,
58,-,Asme,Här Ute,-,51,1,,,,
59,-,Asme,Synder (feat. Shiro),-,33,1,,,,
60,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,60,1,,,,
61,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,61,1,,,,
62,up,Dave,Titanium,84,62,3,,,,
63,-,Asme,Baws (feat. A36),-,30,1,,,,
64,-,Asme,Street (feat. C.Gambino),-,32,1,,,,
65,-,Asme,Smör (feat. Awave),-,49,1,,,,
66,-,Asme,Annan Sauce,-,36,1,,,,
67,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,67,1,,,,
68,down,Thrife,PACMAN,46,41,3,,,,
69,-,D-Block Europe & RAYE,Ferrari Horses,-,69,1,,,,
70,-,Asme,Nia Serbia,-,61,1,,,,
71,-,Asme,Känslor (feat. Greekazo),-,47,1,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,29,23,,,,
73,up,Greekazo & Dree Low,ICE CREAM,89,3,40,,,,
74,down,Travis Scott,SICKO MODE,62,9,76,48,2020-04-26,9,2020-05-03
75,-,Asme,Welcome To the Party,-,52,1,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,19,16,35,2021-01-17,35,2021-01-17
77,down,A1 x J1,Latest Trends,48,15,13,,,,
78,down,Haval,.357,51,7,21,,,,
79,down,Greekazo,SMUTSIG VÄRLD (FEAT. B.BABY),40,40,2,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,7,34,94,2020-07-19,8,2020-09-20
81,up,Travis Scott,goosebumps,86,11,61,89,2020-04-26,18,2020-05-03
82,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,36,17,,,,
83,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,83,1,,,,
84,down,Juice WRLD,Lucid Dreams,57,3,73,7,2019-12-15,7,2019-12-15
85,down,Travis Scott,HIGHEST IN THE ROOM,50,3,78,35,2019-10-06,2,2019-10-13
86,down,Flo Rida,Wild Ones (feat. Sia),78,59,12,,,,
87,down,Dree Low,Plug Talk,77,14,6,,,,
88,down,ニッキー・ミナージュ,Starships,54,54,12,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,47,13,,,,
90,down,Central Cee,Loading,64,37,20,,,,
91,-,Asme,Milli,-,59,1,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),22,22,3,95,2021-04-18,52,2021-04-25
93,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,93,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,7,40,81,2020-07-12,14,2020-10-18
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,41,54,2020-07-12,6,2020-08-09
96,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,89,1,,,,
97,-,DJ Khaled,GREECE (feat. Drake),-,3,31,24,2020-07-26,24,2020-07-26
98,down,CJ,Whoopty,94,1,29,51,2020-11-22,8,2021-01-24
99,down,Dree Low & Owen,DIP DIP,80,2,59,,,,
100,-,Dree Low,Benjamins,-,17,4,,,,
