Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,diZzy & Manny Flaco,ZUTTLUKTEN,54,1,2,,,,
2,up,Owen & Asme,DIRTY,46,2,2,,,,
3,down,Central Cee,Doja,1,1,4,,,,
4,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),62,4,2,,,,
5,down,Einár,Lilla Nisse,2,1,10,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,6,,,,
7,down,Asme,Trap,4,4,5,,,,
8,down,Sarettii,MATADOR,6,1,16,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,7,1,5,,,,
10,down,Jireel,MANO,5,2,30,,,,
11,down,"Haval, Yasin & Manny Flaco",MARIA,9,2,10,,,,
12,down,Ant Wan,Habiba,8,1,6,,,,
13,up,Burna Boy,It's Plenty,16,8,6,,,,
14,down,Jireel,VAD E DE HÄR?,12,11,5,,,,
15,down,Sickan,Go,10,5,7,,,,
16,down,Jack Harlow,First Class,15,1,19,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,2,11,,,,
18,down,Medina,In i dimman,13,1,24,,,,
19,down,Victor Leksell,Svag,17,1,135,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),20,6,16,,,,
21,down,Yasin,Young & Heartless,18,1,114,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,15,141,26,2019-10-06,26,2019-10-06
23,up,Sarettii,SOM DOM,23,1,46,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),26,14,7,,,,
25,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,125,,,,
26,down,23,Selfmade,14,11,8,,,,
27,down,Einár,Första Klass,25,9,65,,,,
28,-,Z.E,Vara jag,-,28,1,,,,
29,down,Einár & ADAAM,DANSA,27,1,47,,,,
30,down,Einár,Katten i trakten,22,3,56,,,,
31,down,A36,Samma gamla vanliga,30,1,69,,,,
32,up,Dave,Location (feat. Burna Boy),45,19,42,,,,
33,up,Yasin,Trakten min,36,17,42,,,,
34,down,Post Malone,Circles,21,5,122,2,2019-10-06,2,2019-10-06
35,-,Kanye West,Heartless,-,35,5,,,,
36,up,Drake,God's Plan,49,30,26,,,,
37,down,50 Cent,In Da Club,33,25,44,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,56,,,,
39,up,Dree Low & Yasin,XO,48,1,68,,,,
40,down,23 & 01an,Window Shopper,29,4,11,,,,
41,down,Yasin,Hiphop N RnB,34,2,112,,,,
42,up,Einár,Unge Med Extra Energi,51,7,54,,,,
43,up,Einár,Koppla av,43,6,10,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,133,,,,
45,up,"RAMI, Greekazo & Mackan",SKIMMA,85,45,2,,,,
46,down,Hov1,Gamora (feat. Einar),28,1,76,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),44,13,121,36,2020-02-16,36,2020-02-16
48,-,Eminem,Godzilla (feat. Juice WRLD),-,2,70,84,2020-01-19,12,2020-01-26
49,up,Post Malone,rockstar (feat. 21 Savage),52,25,110,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,14,132,,,,
51,down,Sickan,Get the Point,37,3,14,,,,
52,up,Einár,Nu Vi Skiner,53,11,35,,,,
53,down,Gaboro,BROWSKI,38,36,3,,,,
54,down,Haval & Manny Flaco,FUNKTOWN,32,4,10,,,,
55,down,Eminem,Stan (feat. Dido),41,19,25,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),59,14,14,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,46,7,,,,
58,up,YoungBoy Never Broke Again,My Time,65,58,2,,,,
59,up,LOAM,MEDVETSLÖS,64,59,16,,,,
60,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
61,down,Eminem,Without Me,42,22,41,,,,
62,down,"Haval, Dizzy & Manny Flaco",WAR,39,5,10,,,,
63,down,23,More Life,31,8,14,,,,
64,down,Kendrick Lamar,HUMBLE.,55,23,10,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,20,,,,
66,down,Lil Baby,Freestyle,56,29,5,,,,
67,down,Eminem,The Real Slim Shady,50,23,43,,,,
68,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,39,1,,,,
69,up,Lil Baby & Gunna,Drip Too Hard,76,54,36,,,,
70,up,J. Cole,No Role Modelz,79,38,60,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),70,26,73,,,,
72,down,ADAAM & VC Barre,TOPP,61,2,51,,,,
73,down,Ricky Rich,Barcelona,63,63,3,,,,
74,up,Einár,Fusk (feat. K27),83,15,14,,,,
75,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,29,,,,
76,down,YoungBoy Never Broke Again,Umm Hmm,75,75,2,,,,
77,-,Eminem,River (feat. Ed Sheeran),-,77,1,,,,
78,-,Drake,Nonstop,-,54,4,,,,
79,up,Travis Scott,goosebumps,80,11,80,89,2020-04-26,18,2020-05-03
80,-,Thieva,Shutdown (feat. Ab.D & S.77),-,36,21,,,,
81,-,Thieva,My Lane (feat. S.77),-,33,18,,,,
82,-,Thieva,Pop It (Bonus Track),-,31,19,,,,
83,down,Haval & Manny Flaco,BANDOL,73,5,21,,,,
84,down,"Haval, RAMI & Manny Flaco",PAKET,67,7,10,,,,
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,54,64,2019-12-01,52,2020-01-12
86,up,Eminem & 50 Cent,Is This Love ('09),95,86,2,,,,
87,-,Thieva,Cut Ties,-,37,18,,,,
88,-,Dave,Starlight,-,3,23,,,,
89,down,A36,AT,58,10,11,,,,
90,down,Gaboro,BOGOTA,68,68,2,,,,
91,-,Tjuvjakt,Tandtråd,-,14,9,,,,
92,-,Megan Thee Stallion,Her,-,92,1,,,,
93,-,Thieva,No Love,-,35,18,,,,
94,-,Thieva,Switch,-,36,20,,,,
95,down,VC Barre,Grammis (feat. Shenzi Beats),40,40,3,,,,
96,down,1.Cuz,HIT,90,44,5,,,,
97,up,Lil Baby,In A Minute,98,16,10,,,,
98,-,Ant Wan,1942,-,2,59,,,,
99,down,Ant Wan,Marbella,72,9,43,,,,
100,down,Post Malone,Better Now,82,34,75,,,,
