Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Lilla Nisse,1,1,3,,,,
2,up,"Haval, Yasin & Manny Flaco",MARIA,2,2,3,,,,
3,up,Sarettii,MATADOR,3,1,9,,,,
4,up,23 & 01an,Window Shopper,9,4,4,,,,
5,down,Haval & Manny Flaco,FUNKTOWN,4,4,3,,,,
6,up,Einár,Koppla av,6,6,3,,,,
7,up,Jack Harlow,First Class,10,1,12,,,,
8,up,Jireel,MANO,20,2,23,,,,
9,up,Victor Leksell,Svag,31,1,128,,,,
10,down,"Haval, Dizzy & Manny Flaco",WAR,5,5,3,,,,
11,up,Sickan,Get the Point,15,3,7,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,4,,,,
13,down,"Haval, RAMI & Manny Flaco",PAKET,7,7,3,,,,
14,up,23,More Life,21,8,7,,,,
15,down,Einár,Annan värld,8,6,3,,,,
16,down,"Haval, Macky & Manny Flaco",NATTEN,11,11,3,,,,
17,up,Medina,In i dimman,27,1,17,,,,
18,down,A36,AT,17,10,4,,,,
19,up,Jireel,SANTORINI,23,10,7,,,,
20,down,Haval & Manny Flaco,BANDOL,16,5,14,,,,
21,down,Einár,Kolla mig i ögonen,14,12,3,,,,
22,down,Haval & Manny Flaco,FOREVER,13,13,3,,,,
23,up,Yasin & E4an,flygplansläge,26,7,6,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,11,9,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),24,6,9,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,10,7,,,,
27,down,Haval & Manny Flaco,ELDEN,19,19,3,,,,
28,down,Haval & Manny Flaco,TJUVENS LAG,18,18,3,,,,
29,up,Einár & ADAAM,DANSA,34,1,40,,,,
30,up,23,Länge Leve Vi,35,1,22,,,,
31,up,50 Cent,In Da Club,41,25,37,,,,
32,down,Eno & Yasin,Team 2 much,22,9,4,,,,
33,up,Sebastian Stakset & Sinan,Trakten,71,33,2,,,,
34,down,A36,Samma gamla vanliga,33,1,62,,,,
35,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,37,1,118,,,,
36,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,2,7,,,,
37,down,Sarettii,SOM DOM,36,1,39,,,,
38,down,Haval & Manny Flaco,FLY,28,28,3,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),40,13,114,36,2020-02-16,36,2020-02-16
40,up,Dani M,Baddie (feat. ADAAM),72,40,2,,,,
41,-,23,Selfmade,-,11,1,,,,
42,down,Dave,Starlight,38,3,17,,,,
43,up,Hov1,Gamora (feat. Einar),47,1,69,,,,
44,up,ADAAM & VC Barre,TOPP,52,2,44,,,,
45,up,Sickan,SÖDER OM 08,56,45,7,,,,
46,down,Henric Edström,Bonaqua,45,37,6,,,,
47,down,Kendrick Lamar,N95,30,1,7,,,,
48,up,Yasin,Trakten min,53,17,35,,,,
49,-,Yasin & Orio,v3 (vaksam),-,7,1,,,,
50,down,Asme,Pengar Bänga,39,11,9,,,,
51,up,Post Malone,Circles,75,5,115,2,2019-10-06,2,2019-10-06
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,49,,,,
53,-,23,Bla bla (Intro),-,23,1,,,,
54,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),43,4,13,,,,
55,-,Yasin & Orio,v4 (freeslaktish),-,16,1,,,,
56,down,Einár,Första Klass,46,9,58,,,,
57,-,23,Ketama,-,42,1,,,,
58,-,23,Thug Part 2,-,5,14,,,,
59,down,Yasin,130622 REC,44,11,7,,,,
60,-,23,Winning,-,45,1,,,,
61,down,ADAAM & LOLO,ABSOLUT,55,20,7,,,,
62,-,23,Hermosa,-,55,1,,,,
63,up,Yasin,Young & Heartless,65,1,107,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,134,26,2019-10-06,26,2019-10-06
65,up,Einár,Katten i trakten,70,3,49,,,,
66,down,"Dani M, 23 & Shenzi Beats",Paradis,58,18,7,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),60,44,40,,,,
68,down,Asme,Eget Bruk,50,4,9,,,,
69,-,Yasin & Orio,v7 (www) [feat. wewantwraiths],-,28,1,,,,
70,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,76,27,24,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),49,13,126,,,,
72,-,Yasin & Orio,v8 (limited) [feat. Unknown T],-,33,1,,,,
73,-,The Latin Kings,Fint Väder,-,54,3,,,,
74,-,Yasin & Orio,v6 (g19) [feat. BackRoad Gee],-,47,1,,,,
75,-,Yasin & Orio,v5 (drept) [feat. Rambow],-,63,1,,,,
76,down,S1mba,Rover (feat. DTG),61,12,22,88,2020-06-14,88,2020-06-14
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,29,65,,,,
78,down,"ADAAM, Phillipe & FU3GO",2A,51,19,5,,,,
79,down,C.Gambino,Regler (Båset),54,5,16,,,,
80,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,49,1,,,,
81,up,C.Gambino & 23,M5,89,1,23,,,,
82,down,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,48,32,4,,,,
83,down,LOAM,MEDVETSLÖS,59,59,9,,,,
84,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,84,1,,,,
85,-,Asme,Poppis,-,4,19,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,8,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),57,26,68,,,,
88,down,Soolking,Suavemente,63,63,3,,,,
89,down,Ant Wan,Marbella,79,9,37,,,,
90,-,Drake,Passionfruit,-,51,2,,,,
91,down,Post Malone,Wrapped Around Your Finger,64,46,4,,,,
92,up,2Pac,Hit 'Em Up (feat. Outlawz),98,36,18,,,,
93,down,Eminem,Without Me,82,22,37,,,,
94,-,Rami Bazi & Gaboro,DEMBELÉ,-,34,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,64,7,,,,
96,down,Jireel,VEM E BIANCA (feat. Cherrie),74,62,5,,,,
97,down,Yasin,Hiphop N RnB,68,2,105,,,,
98,-,25,F*CK MINA OPPS,-,10,14,,,,
99,down,Einár,Unge Med Extra Energi,92,7,47,,,,
100,-,Kendrick Lamar,HUMBLE.,-,23,3,,,,
