Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,3,,,,
2,up,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
3,up,Drake,Wants and Needs (feat. Lil Baby),3,3,3,90,2021-03-07,3,2021-03-14
4,up,Ant Wan,1942,75,2,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,3,9,60,2021-02-07,6,2021-04-04
6,up,Victor Leksell,Svag,6,1,62,,,,
7,down,Dree Low & Z.E,Ingen Kommentar,5,2,5,,,,
8,up,Cardi B,Up,8,4,7,4,2021-02-14,4,2021-02-14
9,down,Lil Tjay & 6LACK,Calling My Phone,7,1,6,70,2021-02-14,5,2021-02-21
10,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),4,4,3,20,2021-03-14,20,2021-03-14
11,up,Ant Wan,Malaika,76,3,2,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,2,16,32,2020-12-13,12,2021-02-28
13,down,24kGoldn,Mood (feat. iann dior),12,1,32,33,2020-08-23,1,2020-10-11
14,up,Owen,BILZERIAN,28,12,3,,,,
15,down,CJ,Whoopty,11,1,24,51,2020-11-22,8,2021-01-24
16,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,14,7,5,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,14,71,,,,
18,down,Travis Scott & HVME,Goosebumps (Remix),15,9,9,82,2021-02-14,44,2021-04-11
19,up,Ant Wan,Dom Pérignon,88,19,2,,,,
20,up,Central Cee,Commitment Issues,20,20,5,,,,
21,down,Ricky Rich,ICE,17,8,7,,,,
22,down,A1 x J1,Latest Trends,19,15,7,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,38,74,2020-07-05,5,2020-07-12
24,down,Dree Low,PIPPI,23,1,72,,,,
25,-,Ant Wan,Bars,-,25,1,,,,
26,up,Sinan,COMMANDO,35,18,3,,,,
27,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),22,20,7,73,2021-01-10,32,2021-02-28
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,49,79,2020-04-19,1,2020-07-05
29,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,33,80,2020-08-09,1,2020-08-16
30,down,Yasin,Young & Heartless,27,1,44,,,,
31,up,Ant Wan,Wavy,95,31,2,,,,
32,down,Einár,Sätter Dom På Plats,18,1,7,,,,
33,down,Yasin,Hiphop N RnB,31,2,44,,,,
34,up,Ant Wan,No Love,44,11,7,,,,
35,-,Ant Wan,Leylas World,-,35,1,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,15,72,26,2019-10-06,26,2019-10-06
37,down,Polo G,Martin & Gina,30,18,36,79,2020-05-24,79,2020-05-24
38,down,Manny Flaco & Haval,HAYATI,25,5,17,,,,
